﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
1343.586,14.4,30.3,0.5,0.8,212,-0.7,0,0,0,0,0,71.8,3,68,14.37,14.43,80.6,80.6,56.09,59.4,223,1387.7,2169,3.9,6.5,288.3,0,15.6,30.5,30.5,12.8,0
1343.687,14.4,30.6,0.5,0.8,212,-0.3,0,0,0,0,0,74.6,3,68,14.4,14.43,81.6,81.9,57.77,61.1,223,1410.6,2192,2.8,5.3,291.6,0,15.3,30.3,30.3,12.5,0
1343.798,14.4,30.7,0.5,0.8,212,-0.3,0,0,0,0,0,73.7,3,68,14.35,14.51,82.2,82.1,58.9,62.2,223,1514.8,2215,1.4,4.9,294.3,0,14.9,30,30,12.2,0
1343.902,14.4,30.8,0.5,0.8,212,0,0,0,0,0,0,72.2,3,68,14.4,14.47,82.2,82.5,59.59,63.2,223,1515.6,2243,0.5,3.8,294.3,0,14.6,29.5,29.5,11.9,0
1344.007,14.4,30.9,0.6,0.9,212,0,0,0,0,0,0,73.6,3,68,14.46,14.53,82.6,83.2,60.38,64.1,223,1512.1,2266,-0.4,3.2,295.1,0,14.2,29.4,29.4,11.6,0
1344.117,14.4,31,0.7,1,212,0,0,0,0,0,0,73.4,3,68,14.43,14.44,84.8,85.2,62.44,66.2,223,1534.3,2285,-1.2,2.2,302.5,0,13.9,29,29,11.4,0
1344.227,14.4,31.1,0.8,1.1,212,0,0,0,0,0,0,72.5,3,68,14.38,14.31,86.4,86.8,64.42,68,223,1593.4,2313,-2.4,0.3,307.7,0,13.5,28.5,28.5,11,0
1344.323,14.4,30.7,0.9,1.1,212,0,0,0,0,0,0,73.2,3,68,14.53,14.44,87.5,86.4,66.14,69.5,223,1623.2,2337,-2.8,0,310.1,0,13.1,28.2,28.2,10.7,0
1344.427,14.4,30.4,0.8,1,212,0,0,0,0,0,0,71.8,3,68,14.53,14.48,86.5,85.8,66.17,69.8,223,1635.4,2359,-3.3,-0.7,307.6,0,12.8,27.9,27.9,10.4,0
1344.528,14.4,30.7,0.8,1.2,212,0,0,0,0,0,0,73.7,3,68,14.67,14.51,87.5,88.3,67.9,71.4,223,1614.2,2382,-3.4,-1.4,310.8,0,11.3,25.5,25.5,10.2,0
1344.626,14.4,31,1,1.4,212,0,0,0,0,0,0,71.4,3,68,14.73,14.61,89.5,90.9,69.75,73.9,223,1650,2412,-3.1,-1.2,317.3,0,11.4,25.4,25.4,9.9,0
1344.726,14.4,31.1,1.2,1.6,212,0,0,0,0,0,0,73.9,3,68,14.76,14.56,91.9,92.5,72.32,76.5,223,1707.6,2438,-2.3,-1.3,325.8,0,8.6,23.8,23.8,7.9,0
1344.823,14.4,31,1.2,1.6,214,0,0,0,0,0,0,69.7,3,68,14.53,14.38,92.1,92.8,73.34,78,223,1783.5,2460,-3.2,-2.7,326.5,0,8.6,22.9,22.9,7.9,0
1344.927,14.4,31.1,1.3,1.7,214,0,0,0,0,0,0,72.9,3,68,14.5,14.51,93.2,93.9,74.9,79.5,223,1813,2484,-3.6,-2.7,331,0,9.2,23.5,23.5,8.1,0
1345.028,14.4,31,1.3,1.6,212,0,0,0,0,0,0,73,3,68,14.44,14.38,93.6,93.8,75.85,80.7,223,1806.3,2510,-4,-3.7,332.5,0,8.4,23.5,23.5,7.9,0
1345.128,14.4,31.6,1.6,1.7,214,0,0,0,0,0,0,72.9,3,68,14.28,14.35,97,95.7,77.9,82.4,223,1786.7,2529,-5,-4.7,346.8,0,9.1,24.3,24.3,8.1,0
1345.227,14.4,31.6,1.7,1.8,214,0,0,0,0,0,0,70.4,3,68,14,14.08,97.6,97.7,80.76,85.3,223,1869.2,2552,-7.5,-6.9,349.8,0,8.9,24.1,24.1,8.1,0
1345.328,14.4,31.7,1.6,1.8,214,0,0,0,0,0,0,73.7,3,68,14.34,14.35,96.5,98.2,80.71,86.8,223,1964.7,2586,-7.2,-6.1,345.3,0,10.1,24.3,24.3,8.4,0
1345.438,14.4,31.8,1.6,1.9,214,0,0,0,0,0,0,74.8,3,68,14.57,14.54,95.7,98.2,80.89,88.2,223,1887.5,2616,-6,-5.5,345.5,0,10.4,24.6,24.6,8.6,0
1345.548,14.4,31.9,1.6,1.9,214,0,0,0,0,0,0,73.2,3,68,14.48,14.51,94.9,98.9,80.92,89.6,223,1890.7,2638,-6.2,-5.4,341.9,0,10.5,24.6,24.6,8.5,0
1345.657,14.4,32.3,1.6,2,214,0,0,0,0,0,0,71.8,3,68,14.63,14.56,94.3,100.1,81.44,91.2,223,1829.8,2671,-5.3,-5.2,339.6,0,11.2,25.4,25.4,8.8,0
1345.767,14.4,32.4,1.6,2.2,214,0,0,0,0,0,0,72.7,3,68,14.6,14.79,93.9,101.8,81.84,93.5,223,1809.3,2693,-4.5,-3.4,338.5,0,12.9,27.9,27.9,9.3,0
1345.906,14.4,32.7,1.8,2.7,214,0,0,0,0,0,0,73,3,68,14.57,14.61,95.9,104.7,84.67,97.1,223,1823.5,2734,-3.6,-2.5,345.4,0,16.1,30,30,10.9,0
1346.002,14.4,33.6,2.1,3.3,214,0,0,0,0,0,0,71.8,3,68,14.4,14.44,98.1,109.7,86.83,100.9,223,1807.5,2744,-3.8,-3,353.2,0,22.2,36.3,36.3,13.4,0
1346.108,14.4,34.2,2.7,3.9,214,0,0,0,0,0,0,71.4,3,68,14.23,14.28,101.9,113.4,91,106.2,223,1990.2,2782,-4.1,-3.8,368.4,0,19.8,33.7,33.7,12.9,0
1346.208,14.4,34.3,3,4.2,214,0,0,0,0,0,0,72.2,3,68,13.84,14.38,104.8,114.5,95.29,109.7,223,2151.2,2812,-5.9,-2.5,378.2,0,14.9,30,30,11.7,0
1346.316,14.4,35.2,4.2,4.9,214,0,0,0,0,0,0,72.2,3,68,14.61,14.64,113.3,120.1,104.62,114.3,223,2272.2,2857,-2.8,0.1,408.7,0,21.4,35.3,35.3,15.8,0
1346.416,14.4,35.3,4.9,5.3,214,0,0,0,0,0,0,72.5,3,68,13.82,14.02,118.4,122.7,109.81,119.6,223,2470,2869,-5,-1,425.6,0,15.3,30.2,30.2,13,0
1346.518,14.4,36.7,5.9,6.2,214,0,0,0,0,0,0,76.9,3,68,14.37,14.44,125.3,130.6,117.87,124.7,223,2840.5,2916,-1.9,1.9,448.6,0,22.7,36.5,36.5,17.6,0
1346.626,14.4,38.7,5.9,8.1,214,0,0,0,0,0,0,75.3,3,68,13.74,13.87,125.9,142.5,119.92,136,223,3057.8,2948,-2.7,2.4,442.1,0,30.4,45,45,19.8,0
1346.727,14.4,44,7.6,13.4,214,0,0,0,0,0,0,75.2,3,68,13.52,13.75,138.4,191.6,132.7,164.7,223,3250.5,2972,-3.4,2.1,468.7,0,80,92.7,92.7,22.2,0
1346.827,14.4,48.6,8.4,16.1,214,0,0,0,0,0,0,77.8,3,68,13.06,13.29,144.2,204.5,140.83,195.6,223,3138.7,3023,-4,1.2,485.1,0,80,92.1,92.1,20,0
1346.927,14.4,52.8,9.2,15.7,214,0,0,0,0,0,0,75.7,3,68,13.21,13.16,151,204.5,149.5,210.2,223,3165.6,3064,-3.1,0.8,502.4,0,80,92.7,92.7,19.8,0
1347.022,14.4,64,9.9,15.4,214,0,0,0,0,0,0,72.9,3,68,13.12,13.11,156.5,204.5,157.33,218.2,223,3121,3115,-3.6,2.1,516.3,0,80,91.5,91.5,20.7,0
1347.127,14.4,72.3,10.6,15.3,214,0,0,0,0,0,0,73.2,3,68,12.62,12.81,161.1,204.5,163.95,223.6,223,3097.6,3148,-3.1,1.9,529.9,0,80,92.7,92.7,21,0
1347.238,14.4,87.2,11.2,15.3,214,0,0,0,0,0,0,81.4,3,68,12.66,12.86,164.5,204.6,170.15,228.3,223,3072.5,3195,-3.7,2.6,539.7,0,73.4,86.6,86.6,21.3,0
1347.338,14.4,95.6,11.7,15.4,214,0,0,0,0,0,0,75.5,3,68,12.69,12.46,167.7,204.6,172.19,232.3,223,3023.1,3258,-3,0.7,536.1,0,68.2,81.5,81.5,21.9,0
1347.438,14.4,99.6,11.7,15.3,214,0,0,0,0,0,0,81,3,68,12.28,12.56,166.9,204.6,178.19,236,223,2977.6,3302,-5.2,1.7,544,0,62.6,75.6,75.6,22.4,0
1347.536,14.4,99.6,11.7,15.3,214,0,0,0,0,0,0,71.4,3,68,12.36,12.61,166.1,204.6,178.89,239.4,223,2976.7,3331,-5.2,1.7,543.2,0,61.9,74.4,74.4,22.7,0
1347.647,14.4,99.6,11.7,15.4,214,0,0,0,0,0,0,66.3,3,68,12.36,12.53,164.7,204.6,180.77,243.4,223,2963.2,3394,-4.6,2,541.5,0,64.7,78.1,78.1,23.4,0
1347.746,14.4,99.6,11.7,15.4,214,0,0,0,0,0,0,70.9,3,68,12.52,12.68,164,204.6,182.45,247.1,223,2925.9,3439,-3.4,1.3,539.8,0,65.8,78.7,78.7,23.3,0
1347.856,14.4,99.6,11.7,15.5,214,0,0,0,0,0,0,74.5,3,68,12.36,12.49,162.9,204.6,183.46,251.2,223,2894.8,3486,-5.4,0.6,536.6,0,75.5,87.6,87.6,23.8,0
1347.967,14.4,99.6,11.7,15.6,214,0,0,0,0,0,0,71.3,3,68,12.55,12.63,161.9,204.4,184.76,256,223,2902.1,3531,-5.2,1.3,534.9,0,76.8,88.2,88.2,24.1,0
1348.073,14.4,99.6,11.6,15.6,214,0,0,0,0,0,0,75.7,3,68,12.79,12.75,160.1,204.2,186.19,260.5,223,2827.9,3595,-3.4,1.6,532.3,0,79.8,91.8,91.8,24.9,0
1348.171,14.4,99.6,11.6,15.6,214,0,0,0,0,0,0,67.7,3,68,12.78,12.71,158.7,203.9,187.67,264,223,2752.4,3649,-3.6,1.2,524.6,0,72.5,85.5,85.5,25.5,0
1348.278,14.4,99.6,11.6,15.7,214,0,0,0,0,0,0,73.2,3,68,12.79,12.89,157.9,203.8,187.35,267.5,223,2693.9,3673,-3.7,2.1,522.8,0,74.5,88.1,88.1,25.7,0
1348.388,14.4,99.6,11.5,15.9,214,0,0,0,0,0,0,73.6,3,70,12.66,12.94,156.3,203.6,187.86,271.5,223,2706.8,3720,-3.1,1.8,520.1,0,76.4,88.8,88.8,26,0
1348.488,14.4,0,11.4,4.3,212,0,0,0,0,0,0,73.6,3,70,12.82,12.81,154.6,102,190.15,238.7,223,2744.6,3799,-4,1.8,521.3,0,15.7,30.7,30.7,22.9,0
1348.587,14.4,0,3.2,0,212,0,0,0,0,0,0,86.3,0,70,12.86,13.02,99.1,11.5,154.26,89.4,223,2314.1,4512,-3.1,1.7,241,0,56.6,68.8,68.8,46.2,0
1348.687,14.4,29.8,-9.1,0,212,0,0,0,0,0,0,81.2,0,70,19.14,25.7,23.2,11.3,35.16,35.3,223,2677.7,4448,0,0,0,0,56,69.6,69.6,45.7,0
1348.797,14.4,99.6,1.4,15.4,212,0,0,0,0,0,0,80.6,3,70,47.32,51.04,83.7,202.3,107.39,190.8,223,2193.6,4050,0,0,307.6,0,80,92,92.7,26.6,0
1348.907,14.4,95.6,4.7,16.8,212,0,0,0,0,0,0,58.9,4,70,14.33,16.79,99.6,203.8,94.46,223.5,223,1748.9,2903,0,0,361.5,0,80,91.4,91.4,23.7,0
1349.007,14.4,99.3,6.4,16.8,212,0,0,0,0,0,0,52,4,70,13.84,14.79,108.1,203.3,103.69,212,223,1755.8,2956,3.7,1.4,379.3,0,80,91,91,20.2,0
1349.108,14.4,99.6,7.2,16.8,212,0,0,0,0,0,0,67.9,4,70,14.84,15.95,112.9,202.8,107.17,209.3,223,2433.6,2941,7.8,11.9,404.1,0,80,91.4,91.4,22,0
1349.219,14.4,99.6,7.6,16.8,212,0,0,0,0,0,0,81,4,70,14.54,15.11,115.8,202.7,109.93,209.2,223,2572.7,2938,11.4,15.8,413.7,0,80,91.3,91.3,21.8,0
1349.328,14.4,99,7.6,16.8,212,0,0,0,0,0,0,81.5,4,72,15.11,15.22,116.1,202.9,110.44,209.8,223,2631.7,2944,17,19.6,414.9,0,80,92.5,92.5,20.8,0
1349.427,14.4,99,9,16.6,212,0,0,0,0,0,0,79.6,4,72,13.32,13.74,130,203.4,123.59,212.6,223,2691.9,2969,13,18.6,449,0,80,91.4,91.4,20.6,0
1349.537,14.4,99,9.5,16.5,212,0,0,0,0,0,0,74.8,4,72,13.18,13.39,137.2,204.8,133.13,215.6,223,2937,3003,10.7,16.4,462.5,0,80,92.7,92.7,20.4,0
1349.643,14.4,99.3,9.9,16.3,212,0,0,0,0,0,0,80.6,4,72,12.99,12.96,141.6,204.8,137.27,217.8,223,3050.8,3016,8.8,13.4,475.4,0,80,92,92,20.3,0
1349.748,14.4,99.6,10.1,16,212,0,0,0,0,0,0,79.2,4,72,12.94,13.01,144.6,204.8,141.82,219.5,223,2997.4,3045,8.2,13.4,485.4,0,80,91.4,91.4,20.5,0
1349.848,14.4,99.6,10.4,15.9,212,0,0,0,0,0,0,72.3,4,72,12.85,12.91,146.9,204.8,145.19,221.2,223,2936.6,3054,7.5,11.7,492.7,0,80,92,92,20.3,0
1349.959,14.4,99.6,10.5,15.8,212,0,0,0,0,0,0,75,4,72,12.82,12.85,148.5,204.8,148.26,223.1,223,2944.5,3092,6.7,11.3,496.6,0,80,91.4,91.4,20.9,0
1350.067,14.4,99.6,10.7,15.9,212,0,0,0,0,0,0,73.2,4,72,12.83,12.83,149.2,204.8,150.1,225.2,221,2901.1,3109,5.2,11.4,498.5,0,80,91.4,91.4,20.7,0
1350.167,14.4,99.6,10.8,16,212,0,0,0,0,0,0,73.2,4,72,12.73,12.94,148.8,204.9,151.03,227.1,221,2862.3,3136,5.8,11,498.7,0,80,91.4,91.4,21.3,0
1350.276,14.4,99.6,10.8,15.9,212,0,0,0,0,0,0,76.7,4,72,12.98,12.96,148.5,204.9,152.42,229,221,2808.5,3173,5.9,10.9,498,0,80,91.4,91.4,21.4,0
1350.376,14.4,99.6,10.8,16,212,0,0,0,0,0,0,72.5,4,72,12.98,12.92,148.3,204.9,153.23,230.7,221,2792.9,3202,5.8,10.4,497.2,0,80,91.4,91.4,22.1,0
1350.497,14.4,99.6,10.8,16,212,0,0,0,0,0,0,70.7,4,72,13.04,12.99,147.8,204.9,153.44,233,221,2787.8,3216,5.8,10.5,496.2,0,80,91.4,91.4,22.1,0
1350.608,14.4,99.6,10.7,16,212,0,0,0,0,0,0,72.7,4,72,13.11,13.04,145.4,204.9,152.33,235.2,221,2796,3236,5.8,9.4,492.1,0,80,92,92,22,0
1350.707,14.4,99.6,10.7,16,212,0,0,0,0,0,0,73.2,4,72,13.12,12.98,144.7,204.9,152.39,236.8,221,2763.5,3246,5.6,10.9,490.1,0,80,91.4,91.4,21.9,0
1350.803,14.4,29.4,10.7,16.2,212,0,0,0,0,0,0,71.4,4,72,12.88,13.05,145.5,204.8,155.12,238.5,221,2737.2,3299,5.7,10.7,492.5,0,80,91.3,91.3,23.2,0
1350.906,14.4,0,9.6,1.6,212,0,0,0,0,0,0,76.7,4,73,13.04,13.02,137.7,83.1,154.66,140.3,221,2554.4,3424,6.2,9.8,453.8,0,11.4,25.7,25.7,18.5,0
1351.002,14.4,0,-4.4,0,212,0,0,0,0,0,0,80.3,0,73,13.78,14.4,50.1,11.5,66.07,46,221,2702.9,3817,0,0,0,0,53,65.4,65.4,43.3,0
1351.107,14.4,16.2,-10.5,0,212,0,0,0,0,0,0,78,0,73,33.84,38.55,15.6,11.1,19.51,22.2,221,2754.4,3661,0,0,0,0,48.4,61.1,61.1,39.5,0
1351.207,14.4,61.6,1,4.4,212,0,0,0,0,0,0,76.6,5,73,104.59,116.86,76.3,80.8,49.57,88.6,221,2531.1,2679,0,0,209.5,0,76.4,85.9,85.9,35.3,0
1351.303,14.4,70.1,3.4,4.3,212,0,0,0,0,0,0,72.7,5,73,18.83,19.09,88.9,104.8,78.09,84.6,221,2157.8,2779,0,0,223.5,0,24.2,31.3,31.3,16.8,0
1351.407,14.4,78.6,4.3,7.7,212,0,0,0,0,0,0,63.1,5,73,15.89,16.06,91.8,131,82.22,107,221,1648.7,2772,1,-0.9,265.5,0,75.1,73.8,73.8,19.5,0
1351.507,14.4,78.6,5.2,12.5,212,0,0,0,0,0,0,55.5,5,73,15.72,15.96,98.2,174.5,88.94,136,221,1687.1,2810,10.9,9.9,330.3,0,80,86.3,86.3,21.3,0
1351.607,14.4,78.6,5.8,17.4,212,0,0,0,0,0,0,65.8,5,73,13.98,14.31,105.3,197.8,94.93,172.5,221,2183.2,2795,10.6,11.6,382.5,0,80,92.5,92.5,25.7,0
1351.707,14.4,79,5.9,17.7,212,0,0,0,0,0,0,82.8,5,73,13.61,13.75,109.1,197.6,98.46,186.6,221,2343,2792,8.9,10.6,395.8,0,80,92.6,92.6,25.4,0
1351.808,14.4,84.4,5.9,18.2,212,0,0,0,0,0,0,82,5,73,13.64,13.91,110.5,198.2,100.46,191.5,221,2348.7,2813,9.8,10.9,400.6,0,80,91.8,91.8,26.2,0
1351.906,14.4,88.3,5.9,18.2,212,0,0,0,0,0,0,76.9,5,73,14.04,14.25,110.2,198.4,100.51,193.9,221,2303.3,2822,11,14.1,399.3,0,80,91.2,91.2,24,0
1352.009,14.4,89.6,5.9,18.2,212,0,0,0,0,0,0,73.2,5,73,14.05,14.25,109.8,198.4,100.38,195.7,221,2256.8,2824,11.2,15.6,397.1,0,80,91.8,91.8,23.5,0
1352.117,14.4,89.7,7.5,18.2,212,0,0,0,0,0,0,70.7,5,73,13.31,13.41,126.2,198.8,115.5,198.2,221,2251.2,2840,8.6,12.5,444.6,0,80,91.8,91.8,22.4,0
1352.221,14.4,89.7,7.6,18.2,212,0,0,0,0,0,0,73.7,5,75,13.38,13.35,127.5,199.4,117.69,199.9,221,2818.2,2859,5.3,8.2,449.3,0,80,91.9,91.9,21.7,0
1352.326,14.4,89.7,7.9,18.2,212,0,0,0,0,0,0,76.4,5,75,13.61,13.7,128.9,199.7,119.28,201.5,221,2820.2,2868,6.9,9.4,449.9,0,80,91.8,91.8,21.7,0
1352.427,14.4,88.8,8.1,18.1,212,0,0,0,0,0,0,74.6,5,75,13.71,13.48,131.1,200.3,122.41,203.2,221,2946.2,2887,5.6,8.2,449.5,0,80,91.2,91.2,21.7,0
1352.527,14.4,87.3,8.4,18,212,0,0,0,0,0,0,73.6,5,75,13.57,13.71,133,201,125.18,205.1,221,2893.8,2915,6.1,8.3,453.7,0,80,91.7,91.7,21.6,0
1352.627,14.4,85.2,8.6,18,212,0,0,0,0,0,0,71.6,5,75,13.44,13.49,134.4,201.6,127.06,206.7,221,2915.8,2925,4,8.6,458.2,0,80,91.7,91.7,21.5,0
1352.728,14.4,0,8.8,5.3,212,0,0,0,0,0,0,72.2,5,75,13.59,13.57,135.5,91,128.84,177.8,221,2903.8,2933,5.5,7.3,457.4,0,26,40.3,40.3,33,0
1352.837,14.4,0,5.3,0,212,0,0,0,0,0,0,77.5,5,75,13.49,13.34,102.8,54.7,101.61,92.6,221,2718.2,2892,5.1,7.2,294.9,0,24.1,38.5,38.5,19.7,0
1352.962,14.4,0,-7.3,0,212,0,0,0,0,0,0,77.3,0,75,15.06,15.06,31.9,11.2,33.32,25.9,221,2695.9,3051,0,0,0,0,46.1,58.5,58.5,37.7,0
1353.061,14.4,44.3,-10.6,8.5,212,0,0,0,0,0,0,76.2,0,75,23.75,31.69,13.5,145,12.8,46.8,223,2741.7,2897,0,0,44.3,0,33.3,46.2,46.2,21.8,0
1353.162,14.4,54,2.3,10.5,212,0,0,0,0,0,0,69.5,5,75,41.36,57.82,82.8,127.4,70.49,105.4,223,2563.2,2733,0,0,293.5,0,80,91.3,91.3,23.1,0
1353.261,14.4,57.1,3.6,13.2,212,0,0,0,0,0,0,54.8,6,75,17.67,17.67,90.9,167.4,76.83,123.2,223,2521.7,2631,0,12,313.9,0,80,91,91,29.1,0
1353.377,14.4,57.9,4.1,11.5,212,0,0,0,0,0,0,77.1,6,75,14.64,13.95,93.5,166.9,78.04,140.2,223,1693.2,2590,0.9,-1.1,326.6,0,77,89.1,89.1,20,0
1353.477,14.4,57.5,4.8,11.8,212,0,0,0,0,0,0,76.7,6,75,14.73,15.29,105.3,167.9,87.81,147,223,1530.8,2595,2.4,3.8,379,0,80,91.8,91.8,24.6,0
1353.578,14.4,57.5,4.9,12.2,212,0,0,0,0,0,0,66.5,6,75,14.02,14.9,107.7,168.8,91.4,151,223,2328,2625,0.2,5,392.9,0,80,91.1,91.1,19,0
1353.677,14.4,57.2,4.9,13.2,212,0,0,0,0,0,0,77.6,6,75,14.44,14.21,106.8,168.6,90.62,152.1,223,2352.4,2625,2,2.3,388.9,0,80,91.1,91.1,23.9,0
1353.778,14.4,57.3,4.9,13.4,212,0,0,0,0,0,0,78.9,6,77,14.63,14.84,106.7,169.8,90.95,153.9,223,1998,2637,4,6.2,388.3,0,80,91.1,91.1,21.1,0
1353.883,14.4,53.3,6.8,14.8,212,0,0,0,0,0,0,68.8,6,77,13.22,13.64,123.4,179.3,105.44,162.7,223,2152,2646,-1.6,2.7,444.9,0,80,91.2,91.2,25.5,0
1353.989,14.4,0,7.1,1.7,212,0,0,0,0,0,0,74.8,6,77,13.72,13.62,123,71.8,106.13,110.8,223,2736.4,2664,-3.8,-0.8,442.7,0,9.9,24.5,24.5,18.3,0
1354.087,14.4,0,-0.6,0,212,0,0,0,0,0,0,79.9,6,77,14.61,14.51,67,46,59.87,65.1,223,2502.4,2590,0.6,3.7,248.1,0,22,36.2,36.2,18,0
1354.192,14.4,0,-7,0,210,0,0,0,0,0,0,79.7,6,77,15.82,16.02,32.1,24.7,28.77,36.6,223,2287.6,2647,8.2,11.7,117.1,0,39.2,51.8,51.8,32,0
1354.299,14.4,0,-9.9,0,212,0,0,0,0,0,0,75.9,6,77,14.71,14.64,17,12.3,15.29,19.1,223,2198.7,2661,6.1,5.6,56.4,0,44.5,56.9,56.9,36.3,0
1354.396,14.4,0,-11,0,210,0,0,0,0,0,0,74.3,6,77,14.05,14,11.2,11.6,9.62,12.6,223,2223.2,2638,1.5,0.7,22.9,0,43.4,56.2,56.2,35.5,0
1354.503,14.4,0,-11,0,212,0,0,0,0,0,0,73.4,6,77,13.91,13.98,10.9,11.4,9.22,10.8,223,2242.3,2628,0,0,0,0,43.1,55.9,55.9,35.2,0
1354.613,14.4,0,-10.9,0,210,0,0,0,0,0,0,72.3,6,77,14.47,14.68,11.1,11.4,9.55,10.5,223,2287,2654,0,0,0,0,43.3,56.7,56.7,35.3,0
1354.715,14.4,0,-10.9,0,210,0,0,0,0,0,0,72.3,6,77,26.27,23.6,11.2,11.4,9.56,10.3,223,2296.2,2655,0,0,0,0,43.3,56.7,56.7,35.3,0
1354.817,14.4,0,-10.8,0,210,0,0,0,0,0,0,72.9,6,77,37.6,36.98,11.2,11.4,9.63,10.3,223,2291.8,2644,0,0,0,0,43.2,56,56,35.3,0
1354.917,14.4,0,-10.8,0,210,0,0,0,0,0,0,73.4,6,77,70.81,66.57,11.3,11.4,9.63,10.3,223,2273.8,2647,0,0,0,0,43.2,55.7,55.7,35.3,0
