﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
626.946,14.1,26.7,-1.6,1.5,0,212,0,0,0,0,0,0,0,74.1,2,3,95,14.33,14.28,57,57.4,62.44,232,855.2,3370,6.6,13.2,18.5,215.3,0,28.1,0
627.047,14.1,27,-1.5,1.5,0,212,0,0,0,0,0,0,0,73.4,2,3,95,14.37,14.57,58.2,58.3,63.49,232,828.5,3399,5.2,11,19.1,217,0,27.9,0
627.147,14.1,28.8,-1.4,1.5,0,212,0,0,0,0,0,0,0,71.4,2,3,95,14.74,15.43,59.5,60.5,65.78,232,769.7,3419,6.3,13.9,19.8,223.4,0,27.9,0
627.246,14.1,29.7,-1.1,1.4,0,212,0,0,0,0,0,0,0,69,2,3,95,14.83,14.57,64.4,64.9,71.42,232,806,3445,8.1,13.3,21.8,239.5,0,27.8,0
627.345,14.1,32.5,-0.7,1.4,0,212,0,0,0,0,0,0,0,69.5,2,3,95,14.31,13.85,69.9,72.3,78.18,232,1024.6,3468,7,9.6,24,258.2,0,27.7,0
627.446,14.1,34.7,0.7,1,4.2,212,0,0,0,0,0,0,0,70,2,3,95,14.4,14.33,83.6,108.6,94.72,232,1271.1,3511,4.4,10.7,47.3,302,0,82.2,0
627.547,14.1,34.8,1.3,1.5,4.3,212,0,0,0,0,0,0,0,75.3,2,3,95,13.38,13.25,87.4,108.7,99.33,232,1847.9,3536,2.5,6.7,78.8,316.2,0,59.5,0
627.648,14.1,35.2,2.2,2.5,4.2,212,0,0,0,0,0,0,0,78.7,2,3,95,13.77,14.07,93.5,108.4,107.82,232,2029.4,3571,4.2,11.1,80.3,338.5,0,38.7,0
627.745,14.1,35.6,3.6,3.8,4.6,212,0,0,0,0,0,0,0,76.9,2,3,95,14.04,14.2,102,111.2,118.62,232,2171.5,3608,5.8,13.6,81,370.8,0,32.9,0
627.845,14.1,35.7,5,5.2,4.8,212,0,0,0,0,0,0,0,73.2,2,3,95,13.81,14.04,110.7,112.6,130.6,232,2371.3,3647,5.1,14.2,81,390.4,0,29.1,0
627.941,14.1,35.8,5.7,5.8,5.1,212,0,0,0,0,0,0,0,71.1,2,3,95,14.2,13.91,114.6,113.8,136.8,232,2615.2,3685,7,13.8,81,385.6,0,30.2,0
628.046,14.1,36.2,6.1,6.2,5.5,212,0,0,0,0,0,0,0,78.5,2,3,95,14.24,13.92,117,116.3,141.11,232,2749.7,3736,9,15.1,81,388.2,0,32.7,0
628.145,14.1,39.1,6.4,6.5,7.1,212,0,0,0,0,0,0,0,76.7,2,3,95,13.98,13.8,117.9,128.6,143.86,232,2755.1,3770,9.5,15.3,81.1,399.3,0,40.7,0
628.245,14.1,43.9,6.9,7,12.2,212,0,0,0,0,0,0,0,75.2,2,3,95,13.64,13.52,120.1,158.1,147.07,232,2745.7,3805,10,14.8,81,434.6,0,95.7,0
628.345,14.1,45.1,7.7,7.9,15.1,212,0,0,0,0,0,0,0,70.2,2,3,95,12.88,13.14,124.9,174.8,155.44,232,2798.1,3855,6.4,12.3,81,444.9,0,96,0
628.445,14.1,49.4,8.3,9.1,18.2,212,0,0,0,0,0,0,0,76.4,2,3,95,13.15,13.19,127.9,200.8,160.17,232,2759.8,3879,4.1,9.8,81,454,0,96,0
628.544,14.1,56.7,9.5,10.2,18.2,212,0,0,0,0,0,0,0,75,2,3,95,13.32,13.16,135.2,203.2,172.65,232,2762.2,3952,3,9.3,81,471.8,0,84.2,0
628.645,14.1,63.3,11,11.3,18.2,212,0,0,0,0,0,0,0,80.1,2,3,95,13.15,12.99,144.3,202.9,185.79,232,2727.5,4003,4,9,81,505.3,0,82.1,0
628.747,14.1,68.3,12,12.3,18.2,212,0,0,0,0,0,0,0,76.2,2,3,95,13.22,13.37,149.7,202.8,195.42,232,2690.9,4044,4.3,9.1,81,514.5,0,82.9,0
628.844,14.1,70.2,12.9,13.1,18.2,212,0,0,0,0,0,0,0,72.7,2,3,95,13.06,13.02,154.5,202.5,206.86,232,2698.5,4129,2.8,9.1,81,534.4,0,82.1,0
628.955,14.1,77.1,12.9,13.8,18.2,212,0,0,0,0,0,0,0,78.7,2,3,95,12.92,12.85,153.8,202.2,207.97,232,2619.6,4188,4.1,9,81,531.6,0,83.2,0
629.058,14.1,77.2,13.6,14.1,18.2,212,0,0,0,0,0,0,0,72.9,2,3,95,12.5,12.55,157.7,202.1,216.56,232,2539.5,4231,3.1,9.1,81,539.4,0,83.1,0
629.167,14.1,76.9,13.6,14.1,18.2,212,0,0,0,0,0,0,0,76.2,2,3,95,12.86,12.75,157.8,201.8,218.46,232,2504.6,4296,4.7,10.4,81,539.8,0,81.8,0
629.276,14.1,38.2,13.6,13.9,18.2,212,0,0,0,0,0,0,0,69.9,2,3,97,12.61,12.66,157,201.5,221.75,232,2475.1,4366,4.6,10.9,81,535.5,0,85.8,0
629.386,14.1,0,11.7,15.9,2.2,212,0,0,0,0,0,0,0,73.9,2,3,97,12.59,12.46,141.4,87.8,202.57,232,2338.1,4384,3.7,10.6,25,445.2,0,29.8,0
629.496,14.1,0,-3.5,15.4,0,212,0,0,0,0,0,0,0,84.4,2,0,97,13.05,13.06,53.7,11.4,80.26,232,2295.4,4404,0,0,6.6,0,0,66.9,0
629.602,14.1,0,-10.7,8.9,0,212,0,0,0,0,0,0,0,80.3,2,0,97,27.71,34.19,12.6,11.7,18.16,232,2324,4231,0,0,2,0,0,66.7,0
629.712,14.1,53.9,-8.5,3.5,15.5,212,0,0,0,0,0,0,0,80.3,2,0,97,96.93,83.85,25.3,183.8,24.04,232,2255.4,3989,0,0,22.5,82.7,0,85.2,0
629.816,14.1,54.4,1,3.2,12.9,212,0,0,0,0,0,0,0,76.6,2,4,97,16.35,22.24,77.7,154.5,83,232,1617.1,3341,0,0,78.5,279.4,0,95.4,0
629.922,14.1,55.2,4.6,4.9,16.5,212,0,0,0,0,0,0,0,56.1,2,4,97,14.08,15.19,102,199.3,110.92,232,1441.8,3379,-4.8,0.5,80.9,369.6,0,94.9,0
630.021,14.1,0,6.1,6.6,3.7,212,0,0,0,0,0,0,0,53.4,2,4,97,14.41,14.66,111.5,94.7,121.76,232,1799.7,3387,-2.1,4.4,81.1,403.3,0,30.7,0
630.123,14.1,0,4.8,9.6,0,212,0,0,0,0,0,0,0,76.9,2,4,97,14.58,14.93,98.5,59.9,109.79,232,2392.2,3320,5.2,11.2,16.8,247.6,0,35.3,0
630.222,14.1,0,-5.7,8.7,0,212,0,0,0,0,0,0,0,84.9,2,4,97,16.13,16.39,38.9,24.4,46.06,232,2574.7,3468,17.4,20,3,96.6,0,39.2,0
630.331,14.1,0,-10.6,6.3,0,212,0,0,0,0,0,0,0,80.8,2,0,97,13.16,12.76,13.6,11.1,15.77,232,2466.6,3376,0,0,1.5,0,0,61,0
630.438,14.1,0,-11.3,4,0,212,0,0,0,0,0,0,0,80.8,2,0,97,17.17,15.9,10.2,11.1,10.57,232,2470.9,3213,0,0,4.8,0,0,60.3,0
630.546,14.1,0,-11.1,2.8,0,212,0,0,0,0,0,0,0,80.8,2,0,99,28.49,24.52,10,11.2,9.58,232,2453.7,2926,0,0,5.1,0,0,58.9,0
630.640,14.1,0,-10.8,2.1,0,212,0,0,0,0,0,0,0,82.4,2,5,99,38.2,37.31,11.3,11.2,10.95,232,2434.6,3001,0,0,4.9,0,0,58.3,0
630.742,14.1,0,-10.8,1.7,0,212,0,0,0,0,0,0,0,83.5,2,5,97,96.24,95.62,11.1,11.3,10.21,232,2210,2885,0,0,4.9,0,0,58.9,0
630.841,14.1,0,-10.8,1.4,0,212,0,0,0,0,0,0,0,82.9,2,5,97,177.15,168.66,11,11.3,10.25,232,1842.3,2879,0,0,4.9,0,0,58.7,0
630.947,14.1,0,-10.7,1.1,0,212,0,0,0,0,0,0,0,81.7,2,0,97,218.28,229.36,11,11.3,10.15,232,1544.2,2860,0,0,5,0,0,58.7,0
631.057,14.1,0,-10.6,0.9,0,212,0,0,0,0,0,0,0,81.7,2,0,97,234.95,234.95,10.8,11.3,9.49,232,1290.3,2719,0,0,4.9,0,0,57.9,0
631.161,14.1,0,-10.6,0.8,0,212,0,0,0,0,0,0,0,82.2,2,0,97,234.95,234.95,10.9,11.4,9.11,232,1211.2,2577,0,0,4.9,0,0,57.2,0
631.261,14.1,0,-10.5,0.7,0,212,0,0,0,0,0,0,0,80.1,2,6,97,234.95,234.95,11.1,11.4,9.3,232,1237.9,2575,0,0,4.7,0,0,56.2,0
631.367,14.1,0,-10.5,0.6,0,212,0,0,0,0,0,0,0,79.7,2,6,97,234.95,234.95,11.2,11.4,9.25,232,1253.7,2553,0,0,4.7,0,0,56.5,0
631.476,14.1,0,-10.5,0.5,0,212,0,0,0,0,0,0,0,80.1,2,6,97,234.95,234.95,11.2,11.4,9.24,232,1254.9,2551,0,0,4.7,0,0,56.4,0
631.586,14.1,0,-10.5,0.5,0,212,0,0,0,0,0,0,0,80.5,2,6,97,234.95,234.95,11.2,11.4,9.28,232,1240.7,2556,0,0,4.8,0,0,56.1,0
631.694,14.1,0,-10.5,0.4,0,212,0,0,0,0,0,0,0,81.4,2,6,97,234.95,234.95,11.2,11.4,9.27,232,1219.3,2555,0,0,4.8,0,0,56.1,0
631.796,14.1,0,-10.5,0.4,0,212,0,0,0,0,0,0,0,86.1,2,6,97,234.95,234.95,11.2,11.4,9.3,232,1124.3,2558,0,0,4.9,0,0,56.1,0
631.907,14.1,0,-10.5,0.3,0,212,0,0,0,0,0,0,0,82,2,6,97,234.95,234.95,11.3,11.4,9.37,232,858.1,2563,0,0,4.8,0,0,56.1,0
632.015,14.1,0,-10.5,0.3,0,212,0,0,0,0,0,0,0,82.8,2,6,99,234.95,234.95,11.3,11.4,9.36,232,639.8,2557,0,0,4.9,0,0,55.8,0
632.126,14.1,0,-10.5,0.3,0,212,0,0,0,0,0,0,0,80.8,2,6,99,234.95,234.95,11.3,11.4,9.32,232,547.8,2547,0,0,4.9,0,0,56.7,0
632.236,14.1,0,-10.5,0.3,0,212,0,0,0,0,0,0,0,80.8,2,6,99,234.95,234.95,11.3,11.4,9.3,232,571,2544,0,0,4.9,0,0,56.7,0
632.345,14.1,0,-10.5,0.3,0,212,0,0,0,0,0,0,0,79.9,2,6,99,234.95,234.95,11.3,11.4,9.28,232,592.4,2540,0,0,4.8,0,0,55.6,0
