Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/6//2,3/1/16,E Series - N54,1.90,3.4,80,0,150,0,0,0,0.0,............,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,98,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2358,0.1,0.0,0.0,100,104,0,80,12,5,1.7,25.0,0,25.0,0.0,100,66,20.0,3,20,1.0,14,5,20.0,0,0,0,0,0,239,209,0,
3.5,2431,0.1,0.0,0.0,100,104,0,80,20,6,1.7,25.0,0,25.0,0.0,100,66,20.0,3,20,1.0,14,5,20.0,0,0,0,0,0,239,207,0,
4.75,2365,0.1,0.0,0.0,100,104,0,80,81,7,13.5,25.0,0,25.0,0.0,100,64,17.6,3,20,4.4,14,5,20.0,0,0,0,0,0,239,209,0,
5.25,2375,0.1,0.0,0.0,100,104,0,80,81,7,13.5,25.0,0,25.0,0.0,100,64,17.6,3,20,4.4,14,5,17.7,0,0,0,0,0,239,209,0,
6.75,2406,0.5,14.7,0.4,100,104,0,100,100,8,13.5,16.0,0,16.0,8.9,100,65,14.5,3,47,6.9,14,5,13.2,0,0,0,0,0,239,207,0,
7.5,2428,0.8,14.7,0.6,100,104,0,100,100,8,13.8,16.0,0,19.0,8.5,100,66,15.4,3,47,7.7,14,5,14.0,0,0,0,0,0,239,205,0,
8.0,2466,0.8,14.7,0.6,100,104,0,100,100,8,13.8,16.0,0,19.0,8.5,100,66,15.4,3,47,7.7,14,5,14.4,0,0,0,0,0,239,205,0,
9.25,2498,1.6,14.7,1.5,100,104,0,100,100,9,14.2,16.0,0,22.0,7.5,100,66,14.8,3,47,8.2,14,5,15.1,0,0,0,0,0,239,205,0,
10.0,2516,1.9,14.8,1.8,100,104,0,100,100,9,13.5,20.0,0,20.0,7.5,100,66,14.2,3,47,8.2,14,5,14.6,0,0,0,0,0,239,205,0,
11.25,2607,2.6,14.9,2.7,100,104,0,100,100,10,13.5,19.0,0,19.0,6.9,100,66,13.7,3,47,9.0,4595,5,14.9,0,0,0,0,0,239,205,0,
13.75,2642,3.7,14.8,3.6,100,104,0,100,100,10,13.5,17.0,0,21.0,6.8,100,66,14.3,3,47,9.7,4595,5,14.5,0,0,0,0,0,239,205,0,
14.5,2693,4.1,14.8,3.9,100,104,0,100,100,11,13.5,17.0,0,19.0,6.8,100,65,14.5,3,47,10.2,4595,5,14.7,0,0,0,0,0,239,205,0,
15.75,2744,4.4,15.0,4.4,100,104,0,100,100,11,13.5,16.0,0,22.0,6.8,100,65,15.0,3,47,10.5,4595,5,13.9,0,0,0,0,0,239,205,0,
16.25,2775,5.0,15.0,4.7,100,104,0,100,100,12,13.5,16.0,0,22.0,6.8,100,65,15.0,3,47,10.5,4595,5,14.7,0,0,0,0,0,239,205,0,
17.5,2829,5.1,15.0,5.3,100,104,0,100,100,12,13.8,20.0,0,19.0,6.5,100,65,13.9,3,48,11.0,4595,5,15.2,0,0,0,0,0,239,205,0,
18.25,2856,5.5,15.0,5.7,100,104,0,100,100,13,13.5,22.0,0,23.0,6.6,100,65,15.2,3,48,11.0,4595,5,14.2,0,0,0,0,0,239,205,0,
19.25,2923,6.4,15.1,6.3,100,104,0,100,100,13,12.7,19.0,0,26.0,6.8,100,66,15.6,3,48,11.5,7,5,15.7,0,0,0,0,0,239,205,0,
20.75,2967,6.5,15.2,7.0,100,104,0,100,100,13,12.3,20.0,0,20.0,6.9,100,66,15.6,3,48,12.0,7,5,14.0,0,0,0,0,0,239,205,0,
22.0,3038,6.5,15.3,7.6,100,104,0,100,100,14,12.7,22.0,0,24.0,6.9,100,66,13.3,3,49,12.0,7,5,15.3,0,0,0,0,0,239,205,0,
22.75,3084,6.8,15.3,8.0,100,104,0,100,100,13,12.7,24.0,0,26.0,7.3,100,66,14.7,3,49,12.0,7,5,14.7,0,0,0,0,0,239,205,0,
24.0,3124,6.8,15.4,8.8,100,104,0,100,100,15,12.7,20.0,0,24.0,7.3,100,65,13.4,3,49,12.3,7,5,15.3,0,0,0,0,0,239,205,0,
