﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MDH_IJE0S_OEM+_E60-85_3.5_BAR_V13.mhd
687.634,14.1,9.6,-6.6,0,0,0,0,0,0,0,70.4,3,79,14.46,14.51,25.9,25.3,17.1,185,766.8,1780,0.7,1.7,5.6,12,69.3,0,38.3,54.6,39,0
687.733,14.1,9.6,-6.7,0,0,0,0,0,0,0,70.9,3,79,14.24,14.38,26.3,25.2,15.8,185,766.8,1715,-0.6,0.6,5.3,15.8,77.9,0,38.1,53,38.8,0
687.832,14.1,9.6,-7,0,0,0,0,0,0,0,71.6,3,79,14.17,14.21,26.2,25.1,15.3,185,766.3,1724,-1,-0.6,5.3,28.9,78.9,0,38.1,53,38.8,0
687.938,14.1,9.6,-7.3,0,0,0,0,0,0,0,71.3,3,79,14.34,14.27,25.9,25.3,15.4,185,763.4,1747,-0.2,-0.4,5.4,29.2,82.3,0,38.5,53.7,39.1,0
688.032,14.1,9.6,-7.4,0,0,0,0,0,0,0,71.1,3,79,14.54,14.43,25.3,25.3,15.5,185,738.3,1748,0.8,0.4,5.4,29.2,80.5,0,38.2,54.2,38.9,0
688.132,14.1,9.6,-7.4,0,0,0,0,0,0,0,71.8,3,79,14.67,14.63,24.7,25.3,15.5,185,744.9,1737,1.3,1.7,5.6,29.2,78.2,0,38.2,53.4,38.9,0
688.233,14.1,9.6,-7.3,0,0,0,0,0,0,0,70.4,3,79,14.67,14.7,25.2,25.2,15.3,185,735.8,1707,1.3,2.2,5.4,28.9,80.1,0,38.2,54.5,38.8,0
688.356,14.1,9.6,-7.3,0,0,0,0,0,0,0,71.1,3,79,14.68,14.77,25.5,25.2,15,185,753.7,1666,1.3,2.2,5.3,27.8,80.9,0,38.1,54.4,38.7,0
688.458,14.1,9.6,-7.3,0,0,0,0,0,0,0,70.9,3,79,14.71,14.74,25.4,25.1,14.8,185,772.6,1669,1.4,2,5.2,27.8,80.7,0,38,53.2,38.7,0
688.556,14.1,9.6,-7.3,0,0,0,0,0,0,0,71.4,3,79,14.56,14.66,25.1,25.2,14.8,185,766,1670,0.4,1.4,5.2,27.8,79.7,0,38.1,52.9,38.7,0
688.651,14.1,9.6,-7.4,0,0,0,0,0,0,0,71.6,3,79,14.44,14.51,24.9,25.2,14.9,185,755.2,1675,-0.5,0.2,5.2,28.5,78.9,0,38.1,52.9,38.8,0
688.752,14.1,9.6,-7.4,0,0,0,0,0,0,0,71.4,3,79,14.46,14.48,25,25.2,14.9,185,738,1677,-0.7,0.1,5.2,28.5,79.3,0,38.1,54,38.8,0
688.858,14.1,9,-7.4,0,0,0,0,0,0,0,70.7,3,79,14.54,14.51,24.8,24.3,14.8,185,739.5,1683,-0.3,0.1,5.2,28.5,78.4,0,37.8,53.7,38.4,0
688.958,14.1,9,-7.5,0,0,0,0,0,0,0,71.1,3,79,14.63,14.58,25,24.1,14.5,185,722.7,1686,0.3,0.7,5.1,28.5,79.2,0,37.7,53.6,38.4,0
689.058,14.1,9,-7.7,0,0,0,0,0,0,0,72,3,79,14.71,14.67,25.1,23.8,14.3,185,714.1,1694,0.7,1,5,24,79.3,0,37.6,53.5,38.3,0
689.157,14.1,9,-7.9,0,0,0,0,0,0,0,72.2,3,79,14.76,14.77,24.8,23.6,14.2,185,739.4,1693,0.7,1.7,4.9,23.2,78.4,0,37.5,53.4,38.2,0
689.258,14.1,9,-8,0,0,0,0,0,0,0,71.4,3,79,14.81,14.83,23.8,23.6,14.1,185,720.5,1696,1,1.8,5,28.5,75.5,0,37.5,53.4,38.2,0
689.358,14.1,9.6,-8,0,0,0,0,0,0,0,72,3,79,14.89,14.89,23,25.3,14.4,185,727.5,1702,1.6,2,5,28.9,72.4,0,38.2,53,38.8,0
689.458,14.1,22.4,-7.6,0,0,0,0,0,0,0,71.3,3,79,14.86,14.94,23.6,25.7,15,185,712.6,1701,1.1,2.6,5.4,28.9,75.4,0,38.3,53.2,39,0
689.552,14.1,99.6,-3.2,0,0,0,0,0,0,0,70,3,79,14.71,14.89,46.5,74.4,29.8,185,723.8,1719,0.9,2.3,17.5,21.8,155.2,0,37.1,52.9,37.7,0
689.689,14.1,99.6,-0.1,9.9,0,0,0,0,0,0,64.2,3,79,14.14,14.1,78.9,147.5,79.4,185,1035,1842,-2.4,-3.4,69.7,8.2,238.9,0,100,100,100,0
689.793,14.1,99.6,-0.1,19.8,0,0,0,0,0,0,79.4,3,79,13.22,13.02,76.4,190,107.1,185,1515.6,1831,-8.8,-13.7,79.1,12.8,240.9,0,100,100,100,0
689.893,14.1,99.6,0.3,18.3,0,0,0,0,0,0,78.9,3,79,14.41,14.48,78.6,190,119.9,185,1379.6,1863,-6.5,-8.5,81.2,13.1,247.9,0,100,100,100,0
689.997,14.1,99.6,0.6,17.1,0,0,0,0,0,0,76.6,3,79,15.85,15.96,83.9,190,126,185,1331,1907,-1.2,-0.6,81.1,12.8,259.1,0,100,100,97.5,0
690.092,14.1,99.6,0.9,16.8,0,0,0,0,0,0,73,3,79,15.73,15.82,88.7,190,130.3,185,1525.4,1957,-0.9,0.1,81.1,12.8,277.7,0,100,100,93.1,0
690.191,14.1,99.6,1.2,16.8,0,0,0,0,0,0,72.2,3,79,15.73,15.82,93.7,190,132.8,185,1927.6,1976,-0.9,0.1,81.1,12.4,292.2,0,100,100,90.2,0
690.291,14.1,99.6,1.7,16.8,0,0,0,0,0,0,73.6,3,79,14.51,14.31,98.9,190,134.7,185,2044.7,2001,-5.8,-8.2,81,12,309.6,0,100,100,88,0
690.390,14.1,99.6,2.1,16.5,0,0,0,0,0,0,73.6,3,79,14.63,14.5,103.3,190,136.7,185,2228.5,2028,-6.5,-8.3,81,12,323.3,0,100,100,85.8,0
690.491,14.1,99.6,2.4,16.5,0,0,0,0,0,0,72.5,3,79,15.37,15.8,106.7,190,138.3,185,2422.4,2055,-3.8,-3.9,81,12,333.8,0,100,100,84.1,0
690.597,14.1,99.6,2.9,16.4,0,0,0,0,0,0,73,3,79,15.83,15.73,109,189.9,140.8,185,2766.9,2098,-1.2,-1.4,81,12,341.6,0,100,100,81.8,0
690.696,14.1,99.6,3.3,16.4,0,0,0,0,0,0,73,3,79,15.86,15.63,111.2,189.9,143.5,185,2860.6,2142,-0.1,0.8,81,12,349,0,100,100,78.9,0
690.791,14.1,99.6,3.8,16.4,0,0,0,0,0,0,74.3,3,79,15.66,16.02,114.8,189.9,146.6,185,2803.5,2181,0.9,3.8,81,11.2,359.8,0,100,100,75.6,0
690.891,14.1,99.6,4.3,16.3,0,0,0,0,0,0,73.6,3,79,15.52,15.46,117.1,189.9,149.9,185,2803.5,2241,2,1.8,81,11.2,367.6,0,100,100,62.8,0
690.996,14.1,99.6,4.8,16.2,0,0,0,0,0,0,73.2,3,79,15.09,15.46,122.3,189.8,153.1,185,2834.3,2288,2.2,2.5,81,11.2,386.9,0,100,100,52.2,0
691.104,14.1,99.6,5.4,16.2,0,0,0,0,0,0,72.3,3,79,14.87,14.7,128.2,189.8,156.4,185,2812.1,2329,1.2,-0.2,81,9.8,405.4,0,100,100,41.2,0
691.227,14.1,99.6,6.3,16.1,0,0,0,0,0,0,81.4,3,79,14.74,14.91,135.3,189.8,159.6,185,2889.3,2367,-0.6,0.4,81,7.9,426.8,0,100,100,35.6,0
691.328,14.1,99.6,7,16.2,0,0,0,0,0,0,81.7,3,79,14.68,14.8,139.5,189.8,163.4,185,2947.9,2425,-1.4,-0.1,81,6.8,435.6,0,100,100,33,0
691.428,14.1,99.6,7.4,16.1,0,0,0,0,0,0,81.7,3,79,15.11,15.17,142.4,189.7,167.4,185,2985.4,2474,0.1,1.5,81,6.4,448.2,0,100,100,32.1,0
691.528,14.1,99.6,8.4,16.2,0,0,0,0,0,0,81.2,3,79,15.26,15.3,148.4,189.7,171.5,185,2973.3,2523,1.1,3.3,81,6,481.3,0,100,100,32.3,0
691.636,14.1,99.6,9.1,16.1,0,0,0,0,0,0,79.6,3,79,14.71,14.8,152.8,189.6,177.2,185,2893.8,2596,-0.1,1.8,81,4.9,499.2,0,99.8,100,32.2,0
691.736,14.1,99.6,10.1,16.1,0,0,0,0,0,0,90.9,3,79,15.55,15.62,159.9,189.6,181.1,185,2832.1,2647,2.1,4.9,81,3.8,514,0,99.4,100,32.4,0
691.837,14.1,99.6,10.1,16,0,0,0,0,0,0,88.2,3,79,15.11,15.27,159.6,189.6,185.5,185,2876.3,2710,0,6.8,81,3.8,515.4,0,66.7,88.5,32.7,0
691.936,14.1,99.6,11.9,16,0,0,0,0,0,0,88.1,3,79,15.36,15.17,166.6,189.6,189.8,185,2877.4,2773,4,6.3,81,3.4,526.6,0,47.6,66,32.9,0
692.036,14.1,99.6,12.3,16,0,0,0,0,0,0,89.3,3,79,15.36,15.86,167.9,189.5,193.7,185,2945,2836,4.3,9,81.1,3.4,530.3,0,39.6,56.9,33.3,0
692.156,14.1,99.6,12.3,15.9,0,0,0,0,0,0,84,3,79,15.85,15.86,165.9,189.5,196.7,185,2881,2912,7.1,14.2,81,3.4,528.7,0,38,54.2,33.5,0
692.256,14.1,99.6,13.8,16.4,0,0,0,0,0,0,83.3,3,79,15.46,15.89,168.5,189.4,201.6,185,2859.4,2997,9.6,17.8,81,3.4,531.4,0,40.3,56.8,35.3,0
692.357,14.1,99.6,14.1,16.6,0,0,0,0,0,0,90.2,3,79,13.95,13.87,169,189.4,206.8,185,2903.4,3082,5.9,11.4,81,9.8,529,0,38.8,56.2,34,0
692.456,14.1,99.6,14.3,17,0,0,0,0,0,0,82,3,79,13.49,13.51,168.3,189.4,211.5,185,2915.1,3122,1.9,10.7,81,9.8,528,0,39.6,57.2,34.6,0
692.551,14.1,99.6,14.5,17.8,0,0,0,0,0,0,79.9,3,79,13.09,13.55,166,189.4,216.6,185,2887.4,3209,2.1,8.2,81,9.8,525.3,0,41.6,59.5,34.8,0
692.657,14.1,99.6,14.9,18.4,0,0,0,0,0,0,81.4,3,79,13.35,13.02,165.3,189.4,221.9,185,2799.2,3282,0,5.6,81,10.1,525.1,0,44.9,62.1,36.1,0
692.752,14.1,99.6,15.3,18.8,0,0,0,0,0,0,82.8,3,79,13.34,13.18,164.7,189.4,227.3,185,2761.9,3355,-3.3,6,81,10.1,524,0,43.7,60.8,36.5,0
692.858,14.1,99.6,15.7,18.7,0,0,0,0,0,0,82.9,3,79,13.16,13.42,166.2,189.4,232.8,185,2780.1,3435,-5.7,5.2,81,10.1,527,0,42.2,60.2,36.3,0
692.956,14.1,99.6,16.1,19,0,0,0,0,0,0,83.3,3,79,13.22,13.77,164.8,189.4,238.8,185,2756.1,3526,-5.4,4.4,81,10.9,528.6,0,43.2,61.3,37,0
693.057,14.1,99.6,16.4,19.6,0,0,0,0,0,0,81.7,3,79,13.41,13.67,164.8,189.4,244.7,185,2787.2,3585,-5.2,2.7,81,10.9,528.3,0,48.8,66.7,40,0
693.156,14.1,99.6,16.4,20.7,0,0,0,0,0,0,79.7,3,79,13.48,14.05,162.2,189.4,250.5,185,2780.6,3684,-5.1,4.3,81,10.9,526.9,0,52.4,70.8,41.7,0
693.251,14.1,99.6,16.4,21.9,0,0,0,0,0,0,79.2,3,79,13.59,13.97,160.8,189.4,256.6,185,2783.2,3766,-4.7,6.4,81,10.9,522.8,0,52.1,72.2,42,0
693.352,14.1,99.6,17.7,23.7,0,0,0,0,0,0,81.2,3,79,13.74,13.34,161.1,189.4,262.9,185,2878,3841,-5.6,7.2,81,10.9,524.1,0,56.6,77.4,44.7,0
693.456,14.1,99.6,18.9,24.8,0,0,0,0,0,0,80.5,3,79,14,13.09,164.3,189.4,269.5,185,2841.6,3940,-3.8,7.1,81,10.9,531.4,0,56.2,76.9,45.3,0
693.556,14.1,99.6,18.9,26.5,0,0,0,0,0,0,84,3,79,12.83,12.42,164.2,189.4,276.7,185,2888.2,4018,-3.1,0.5,81,10.9,530.4,0,65.8,88.8,47.1,0
693.651,14.1,99.6,20.1,27.4,0,0,0,0,0,0,84,3,79,13.42,14.15,165.9,189.4,283.6,185,2760.5,4115,-7.4,0.6,81,10.9,533.1,0,61.7,82.2,46.2,0
693.757,14.1,99.6,21.2,27.4,0,0,0,0,0,0,78.9,3,79,13.7,13.49,169.5,189.4,290.7,185,2810.9,4239,-4.1,4.6,81,10.9,539.7,0,58.7,80.4,47,0
693.857,14.1,99.6,21.2,27.3,0,0,0,0,0,0,85.1,3,79,13.09,13.51,169.4,189.4,299.4,185,2839,4342,-5.2,4.9,81,11.2,540.3,0,56.4,77.2,48.9,0
693.957,14.1,99.6,21.2,26.9,-3,0,0,0,0,0,85.1,3,79,12.88,13.15,170.7,189.4,307.5,185,2663.9,4421,-6.4,4,81,7.9,543.4,0,55.3,75.6,50.7,0
694.057,14.1,99.6,22.2,26.8,-3,0,0,0,0,0,83.5,3,79,13.02,12.35,173.5,189.4,314.7,185,2704.6,4523,-9.2,4.6,81,8.6,553.4,0,56.1,76.4,52.9,0
694.159,14.1,99.6,22.2,26.7,-2.7,0,0,0,0,0,79.2,3,79,12.42,13.01,174.5,189.4,322.3,185,2653,4605,-9.8,4.6,81,9,556.5,0,59.1,79.5,55.9,0
694.258,14.1,99.6,22.1,26.7,-2.7,0,0,0,0,0,77.6,3,79,12.23,12.22,174.5,189.4,329,185,2658.5,4689,-14.2,4.6,81,9,557.5,0,61.3,82.1,57.8,0
694.369,14.1,99.6,22.1,26.4,-2.3,0,0,-3,0,0,81.2,3,79,12.69,12.95,174.7,189.4,336.9,185,2634,4795,-15.4,4.1,81,9.4,560.6,0,63.6,84.8,60.9,0
694.477,14.1,99.6,22.1,26.2,-2.3,0,0,-6,0,0,83.5,3,79,12.16,12.72,175,189.4,344,185,2529.7,4877,-18.5,4.1,81,9.4,561.4,0,65.7,87.2,63.1,0
694.572,14.1,99.6,22.1,25.9,-2,0,0,-5.7,0,0,85.1,3,79,12.2,13.06,176.2,189.4,350.1,185,2462.5,4947,-21.2,-3,81,9.8,566.1,0,66.9,89.9,64.7,0
694.673,14.1,99.6,22.1,25.7,-2,0,0,-5.7,0,0,80.3,3,79,12.4,13.19,176.3,189.4,356.3,185,2407.5,5051,-24,-1,81,10.1,571,0,67.9,89.8,65.7,0
694.777,14.1,99.6,22.9,25.3,-1.7,0,0,-5.7,0,0,71.6,3,79,12.65,13.28,180.1,189.4,362.6,185,2327.2,5147,-26.1,-2.8,81,10.1,581.2,0,68.3,91.5,66.2,0
694.877,14.1,99.6,22.9,24.8,-1.7,0,0,-5.3,0,0,79.7,3,79,12.68,12.43,180.2,189.4,368.9,185,2387.2,5230,-24.4,-2.8,81,10.5,585.7,0,67.9,91.1,66.4,0
694.976,14.1,99.6,22.9,24.9,-1.7,0,0,-5.3,0,0,76.9,3,79,12.45,13.09,181.3,189.4,375.1,185,2510.9,5302,-26.8,-1.2,81,10.5,586.1,0,68.6,91.9,66.6,0
695.077,14.1,99.6,22.9,24.8,-1.3,0,0,-5,0,0,80.1,3,79,12.88,12.25,182.4,189.4,380.9,185,2528.5,5376,-25.5,2.7,81,10.9,588.7,0,69,91.8,66.8,0
695.177,14.1,99.6,22.9,24.7,-1.3,0,0,-5,0,0,78,3,79,12.98,13.05,182,189.4,386.8,185,2551.3,5472,-26.3,-3.4,81,10.9,590.3,0,69.3,92.2,67,0
695.274,14.1,99.6,22.9,24.3,-1,-3.3,0,-4.7,0,0,79.7,3,79,12.96,12.38,183.4,189.4,392.6,185,2497,5529,-24.5,-3.4,81,11.6,592.2,0,69.6,92.5,67.3,0
695.372,14.1,99.6,22.9,24.1,-1,-3.3,0,-4.7,0,0,75.9,3,79,12.86,13.06,183.8,189.4,398.1,185,2533.1,5605,-26.2,-3.4,81,11.6,594.1,0,69.7,93.9,67.3,0
695.477,14.1,99.6,22.8,24.3,-1,-3,0,-4.7,0,0,78.7,3,79,12.25,12.91,182.6,189.5,403.8,185,2514.5,5694,-22.8,-3.4,81,11.6,594.1,0,70.2,94.6,67.5,0
695.573,14.1,99.6,22.6,24.4,-0.7,-3,0,-4.3,0,0,74.8,3,79,12.36,12.15,181.8,189.5,409.1,185,2491.8,5764,-25,-0.8,81,12,593.5,0,70.7,93.9,68,0
695.673,14.1,99.6,22.5,24.2,-0.7,-3,0,-4.3,0,0,80.8,3,79,12.73,11.83,182.8,189.5,414.5,185,2463,5826,-28.5,1.2,81,12,595,0,71.2,94.4,68.5,0
695.777,14.1,99.6,22.2,24.1,-0.7,-2.7,0,-4.3,0,0,78,3,79,13.04,11.96,182.2,189.5,419.9,185,2421.2,5903,-28.5,-0.4,80.9,12,594.7,0,72.1,95.5,69.4,0
695.873,14.1,99.6,22,24.1,-0.3,-2.7,0,-4,0,0,73.9,3,79,12.39,11.92,180.9,189.5,425.2,185,2425.3,5989,-28.5,-2.5,81,12.4,595.6,0,72.4,97.3,69.7,0
695.977,14.1,99.6,21.9,24.3,-0.3,-2.7,0,-4,-3.3,0,73.6,3,79,12.68,12.23,180,189.5,430.4,185,2479.4,6059,-28.8,-3.2,81,13.1,595.6,0,73.8,98.6,70.1,0
696.078,14.1,99.6,21.7,24.2,-0.3,-2.3,0,-4,-3.3,0,80.3,3,81,12.83,11.96,180,189.5,435.2,185,2465.4,6107,-29.3,-3.5,81,13.1,593.5,0,73.3,98.1,70.5,0
696.176,14.1,99.6,21.6,24.1,0,-2.3,0,-3.7,-3.3,0,75.7,4,81,12.28,11.8,179.9,189.6,439.7,185,2422.1,6159,-28.9,-3,81.1,13.5,593.1,0,73.5,98.3,70.7,0
696.277,14.1,99.6,21.6,24.2,0,-2.3,0,-3.7,-3.3,0,73.4,4,81,12.58,11.62,179.3,189.6,444.1,187,2463.3,6230,-29.1,-4,81,13.5,593.9,0,73.9,98.9,71.2,0
696.402,14.1,99.6,21.6,24.3,0,-2,0,-3.7,-3,0,76,4,81,12.06,12.56,179.6,189.6,448.6,187,2421,6294,-26.1,-8.3,81,13.5,593.2,0,74.3,99.3,71.6,0
696.529,14.1,99.6,21.6,24.2,0,-2,0,-3.3,-3,0,74.3,4,82,12.07,12.42,179.6,189.6,455.4,187,2434.2,6378,-29.4,-10.6,81,13.5,594.2,0,74.9,100,72.3,0
696.638,14.1,99.6,21.6,24.2,0,-2,0,-3.3,-2.7,0,65.8,4,82,12.72,12.28,179.4,189.7,458.9,187,2437.3,6308,-28.8,-7.3,81,-5.2,450.8,0,73.5,96.5,71.2,0
696.738,14.1,99.6,22.8,23.9,0,-1.7,0,-3.3,-2.7,0,72.7,4,82,12.58,12.53,184.4,189.7,451.6,187,2632.9,6015,-26.3,-13.4,81,-8.2,414.5,0,67.4,87.7,69,0
696.837,14.1,99.6,24.9,25.7,0,-1.7,0,-3,-2.7,0,77.1,4,82,13.57,12.95,187.8,189.7,418.3,187,2577.8,5016,-22.8,-11.2,74,-10.9,382.1,0,64.3,82.7,66.9,0
696.937,14.1,0,25.9,4.4,0,-1.3,0,-6,-5.3,0,86.1,4,82,13.37,13.78,186.7,105.7,330.5,187,2587.5,5070,-16.1,-4.1,67.1,-2.6,494.5,0,27.9,43.4,38.4,0
697.039,14.1,0,6.9,0,0,-1.3,0,-5.7,-5.3,0,84.4,4,82,12.83,13.22,118.4,60,203.7,187,2362.1,4881,-15.3,-5.9,12.6,-9.8,260.3,0,25.6,41.8,26,0
697.137,14.1,0,-7.7,0,0,-4.3,0,0,-5.3,0,71.6,4,82,10.88,12.65,30.6,17.9,87.2,187,2110.6,4844,-24.3,-7.4,3.3,2.6,50.8,0,23.6,38,24,0
697.237,14.1,0,-10.7,0,0,0,0,0,0,0,67.9,4,82,11.63,11,12.9,16.5,39.8,187,1908.1,4747,-34,-34,3.9,-12.4,36,0,42.4,63.5,43.1,0
697.336,14.1,0,-11,0,0,0,0,0,0,0,69.7,4,82,10.28,10.28,11.2,11.4,24.7,187,1812.3,4771,-34,-34,4.6,-21,1.6,0,43.1,61.3,43.8,0
697.437,14.1,0,-11,0,0,0,0,0,0,0,68.8,4,82,10.28,10.28,11.1,11.4,20.4,187,1727.5,4715,-34,-34,4.8,-19.9,2.3,0,43.1,61.4,43.8,0
697.533,14.1,0,-11,0,0,0,0,0,0,0,69.2,4,82,10.28,10.28,11.2,11.4,19.2,187,1647.9,4685,-34,-34,4.8,-19.9,1.6,0,43.2,61.4,43.9,0
697.636,14.1,0,-11,0,0,0,0,0,0,0,60.3,4,81,10.28,10.28,11.2,11.3,18.8,187,1561.9,4655,-34,-34,4.8,-19.5,1.7,0,43.2,60.7,43.9,0
697.732,14.1,0,-11,0,0,0,0,0,0,0,59.6,4,81,10.28,10.28,11.3,11.3,18.6,187,1481.9,4632,-34,-34,4.8,-18.8,2.1,0,43.2,60.7,43.9,0
697.832,14.1,0,-11,0,0,0,0,0,0,0,60.5,5,81,10.28,10.28,11.3,11.4,18.4,187,1398.3,4577,-34,-34,4.7,-18.4,1.4,0,43.3,60.7,43.9,0
697.937,14.1,0,-10.9,0,0,0,0,0,0,0,61,5,81,10.28,10.28,11.4,11.5,18.3,187,1313.6,4497,-34,-34,4.7,-18,2.2,0,43.3,60.7,43.9,0
698.073,14.1,0,-10.9,0,0,0,0,0,0,0,61,5,81,10.28,10.28,11.5,11.5,18.1,187,1194.4,4459,-34,-34,4.6,-18,2.2,0,43.3,61.9,43.9,0
698.176,14.1,0,-10.9,0,0,0,0,0,0,0,60.1,5,81,10.28,10.28,11.5,11.6,18.1,187,1113.5,4419,-34,-34,4.6,-18,2.2,0,43.2,61.9,43.9,0
698.276,14.1,0,-10.9,0,0,0,0,0,0,0,62.4,5,81,10.28,10.28,11.4,11.5,17.8,187,1082.9,4328,0,0,4.6,-18,0,0,43.1,61.7,43.8,0
698.372,14.1,0,-10.9,0,0,0,0,0,0,0,63,5,81,10.28,10.28,11.6,11.7,17.5,187,847.9,4197,0,0,4.5,-18,0,0,42.9,61.5,43.6,0
698.474,14.1,0,-10.8,0,0,0,0,0,0,0,63.7,5,81,10.28,10.28,11.9,11.9,17.2,187,671.1,4046,0,0,4.4,-18,0,0,42.7,61.3,43.4,0
698.577,14.1,0,-10.8,0,0,0,0,0,0,0,63.3,5,81,10.28,10.28,11.9,11.6,16.4,187,686.7,3838,0,0,4,-18,0,0,42.4,60.4,43,0
698.689,14.1,0,-10.9,0,0,0,0,0,0,0,64.4,5,81,10.51,10.43,11.7,11.1,15,187,707.2,3630,0,0,3.7,-18,0,0,41.7,59.7,42.3,0
698.787,14.1,0,-11,0,0,0,0,0,0,0,64.2,5,81,10.63,10.74,11.3,11.1,14,187,731.9,3444,0,0,3.5,-18,0,0,41,58.9,41.6,0
698.888,14.1,0,-11,0,0,0,0,0,0,0,64.9,5,81,10.77,10.76,11.3,11.1,13.3,187,745.6,3263,0,0,3.4,-18,0,0,40.4,57.8,41,0
698.982,14.1,0,-11,0,0,0,0,0,0,0,65.3,5,81,10.53,10.28,10.9,11.2,12.6,187,763.1,3102,0,0,3.2,-18,0,0,39.8,57.1,40.4,0
699.088,14.1,0,-10.9,0,0,0,0,0,0,0,65.8,5,81,10.58,10.28,10.9,11.2,12.2,187,780.3,3068,0,0,3.1,-18,0,0,39.3,56.9,39.9,0
699.181,14.1,0,-10.9,0,0,0,0,0,0,0,65.4,6,81,10.76,10.4,10.8,11.2,12.2,187,789.2,3073,0,0,3.2,-18,0,0,38.9,56.4,39.5,0
699.287,14.1,0,-10.9,0,0,0,0,0,0,0,64.9,6,81,10.43,10.68,10.8,11.2,12.1,187,800.1,3049,0,0,3.2,-18,0,0,38.5,56,39.1,0
699.384,14.1,0,-10.9,0,0,0,0,0,0,0,65.4,6,81,11.19,10.9,10.7,11.2,11.9,187,805.2,2975,0,0,3.3,-18,0,0,38.2,55.6,38.8,0
699.544,14.1,0,-10.7,0,0,0,0,0,0,0,65.4,6,81,11.11,11.16,10.8,11.3,11.6,187,810.2,2850,0,0,3.3,-18,0,0,37.8,55.2,38.4,0
699.650,14.1,0,-10.6,0,0,0,0,0,0,0,66.3,6,81,11.56,11.59,10.9,11.4,10.9,187,809.5,2637,0,0,3.2,-18,0,0,37.3,54.5,37.8,0
699.749,14.1,0,-10.5,0,0,0,0,0,0,0,66.7,6,81,12.22,11.82,10.9,11.4,10.4,187,809.5,2502,0,0,3.2,-18,0,0,36.9,54.1,37.5,0
699.853,14.1,0,-10.5,0,0,0,0,0,0,0,67,6,81,13.31,12.76,11.4,11.5,9.9,187,806.5,2372,0,0,3.2,-18,0,0,36.5,53.6,37,0
699.959,14.1,0,-10.5,0,0,0,0,0,0,0,67.2,6,81,12.73,13.12,11.6,11.5,9.5,187,806.3,2276,0,0,3.1,-18,0,0,36.1,52.8,36.6,0
