﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MDH_IJE0S_OEM+_E60-85_3.5_BAR_V15.mhd
61.900,14.3,14.1,-2,0,0,0,0,0,0,0,72,4,82,14.77,14.8,44.1,43.2,35.6,216,766.5,2365,16.7,31.5,12.4,24.8,148.7,0,18.5,31.3,18.5,0
61.999,14.3,13.5,-2.2,0,0,0,0,0,0,0,71.3,4,82,14.89,14.67,43.6,42.6,35.2,216,752,2366,17.5,30.9,12,25.9,146.7,0,18.5,30.2,18.5,0
62.105,14.3,13.5,-2.4,0,0,0,0,0,0,0,72.2,4,82,14.86,14.63,43.1,41.5,34.5,216,753.4,2371,17.7,30.6,11.5,26.2,145.2,0,18.6,30.4,18.6,0
62.214,14.3,13.5,-2.8,0,0,0,0,0,0,0,71.6,4,82,15.01,14.58,41.8,40.9,33.9,216,757.9,2374,18.5,30.3,11.1,26.2,140.6,0,18.6,30.4,18.6,0
62.316,14.3,13.5,-3,0,0,0,0,0,0,0,72.2,4,82,14.86,14.63,41.4,40.5,33.5,216,758.7,2376,18.5,30.1,10.9,27,139.1,0,18.6,30.4,18.6,0
62.417,14.3,13.5,-3.2,0,0,0,0,0,0,0,72.2,4,82,14.67,14.57,40.1,40.3,33.3,216,744.9,2378,17.8,29.9,10.9,27.4,134.7,0,18.6,30.2,18.6,0
62.524,14.3,13.5,-3.2,0,0,0,0,0,0,0,72.7,4,82,14.67,14.58,40.3,40,33.1,216,755.3,2382,17.8,29.5,10.9,27.8,135.3,0,18.6,31.5,18.6,0
62.634,14.3,13.5,-3.2,0,0,0,0,0,0,0,72.7,4,82,14.66,14.7,39.7,39.8,32.9,216,761.7,2381,17.6,29.8,10.9,27.8,133.4,0,18.7,30.5,18.7,0
62.734,14.3,13.5,-3.2,0,0,0,0,0,0,0,71.8,4,82,14.7,14.7,39.4,39.6,32.8,216,746.6,2383,17.8,29.9,10.9,27.8,132.1,0,18.8,31.7,18.8,0
62.833,14.3,13.5,-3.2,0,0,0,0,0,0,0,73,4,82,14.58,14.71,39.3,39.4,32.6,216,768.8,2385,17.1,30,10.9,28.5,131.9,0,18.8,31.8,18.8,0
62.933,14.3,13.5,-3.2,0,0,0,0,0,0,0,72.9,4,82,14.7,14.57,38.1,39.4,32.6,216,786.7,2386,17.7,29.2,11,28.5,130.5,0,18.8,31.8,18.8,0
63.045,14.3,13.5,-3.1,0,0,0,0,0,0,0,72.5,4,82,14.77,14.57,38.7,39.4,32.6,216,778.5,2391,18,28.9,11.2,28.5,129.9,0,18.8,31.8,18.8,0
63.145,14.3,14.1,-2.8,0,0,0,0,0,0,0,72.3,4,82,14.7,14.7,40,41.8,33.7,216,760.7,2392,17.7,29.5,12.3,27.8,134.2,0,18.3,31.3,18.3,0
63.252,14.3,14.1,-2.6,0,0,0,0,0,0,0,71.1,4,82,14.54,14.61,42.1,41.8,34.5,216,779.1,2397,17.3,28.9,12.4,27.4,141.5,0,18.3,30.1,18.3,0
63.383,14.3,14.1,-2.4,0,0,0,0,0,0,0,72,4,82,14.86,14.53,41.5,41.8,34.7,216,777.5,2403,18.5,28.2,12.3,27,139.7,0,18.2,31.1,18.2,0
63.478,14.3,14.8,-2.4,0,0,0,0,0,0,0,71.4,4,82,14.96,14.66,41.6,44.2,35.5,216,763.8,2407,19.3,28.6,13,27,139.9,0,18,30.9,18,0
63.582,14.3,18.4,-1.5,0,0,0,0,0,0,0,71.3,4,82,14.83,14.7,46.5,48.7,38.4,216,760.6,2415,19,28.8,15.1,24,158.4,0,17.5,30.3,17.5,0
63.682,14.3,27.2,-0.5,0.7,0,0,0,0,0,0,69.9,4,82,14.67,14.54,57.7,75.1,47.1,216,758.5,2437,18.3,27.7,22.6,21,191.5,0,25.6,38.3,25.6,0
63.780,14.3,46.1,0.6,4.2,0,0,0,0,0,0,71.8,4,82,14.1,14.34,81.4,119.3,82.7,216,867.3,2483,16.4,27.5,46.4,5.2,244.9,0,100,100,30.2,0
63.878,14.3,70.4,1.1,8.5,0,0,0,0,0,0,70.5,4,82,12.89,13.09,89.7,148,110.2,216,1303.2,2462,5.2,16.9,71.2,12.4,279.2,0,100,100,31.3,0
64.021,14.3,99.6,1.9,19.3,0,0,0,0,0,0,76.2,4,82,13.91,13.55,96.1,189.9,148.4,216,1583.1,2474,1.5,9.1,80,11.6,298.7,0,100,100,38.7,0
64.116,14.3,99.6,2.5,18.9,0,0,0,0,0,0,74.6,4,82,14.27,14.15,101.8,189.9,160.7,216,1674.3,2489,0.1,7.9,81.1,12.4,317.9,0,100,100,36.2,0
64.221,14.3,99.6,3.1,18.3,0,0,0,0,0,0,74.3,4,82,14.66,14.51,107.5,189.9,165.8,216,2026,2511,-0.1,7.2,81.1,12.8,336.1,0,100,100,35.7,0
64.323,14.3,99.6,3.8,17.7,0,0,0,0,0,0,75.3,4,82,15.27,15.13,112.5,189.8,168.3,216,2312.5,2533,2.3,8.9,81.1,12.8,355.6,0,100,100,34.9,0
64.421,14.3,99.6,4.4,17.1,0,0,0,0,0,0,73.9,4,82,15.44,15.62,117.8,189.8,170.1,216,2562.4,2552,4.3,11.7,81.1,12.4,373.9,0,100,100,34.4,0
64.522,14.3,99.6,5.1,16.7,0,0,0,0,0,0,75,4,82,15.87,15.59,123.5,189.8,171.7,216,2803.4,2574,7.8,13.5,80.9,11.2,394.2,0,100,100,33.8,0
64.664,14.3,99.6,5.9,16.5,0,0,0,0,0,0,75.3,4,82,15.39,15.07,129.9,189.8,173.4,216,2934.5,2599,8.1,12.9,81,9.8,414,0,100,100,33.5,0
64.770,14.3,99.6,7.2,16.4,0,0,0,0,0,0,78.2,4,82,15.1,15.13,139.6,189.8,176.5,216,2980,2644,7.8,13.5,81,7.5,443.9,0,100,100,33.5,0
64.871,14.3,99.6,8,16.4,0,0,0,0,0,0,78.2,4,82,14.99,15.44,145.4,189.8,178.7,216,3035.8,2681,8.4,15.8,81,6.4,467.1,0,100,100,33.4,0
64.977,14.3,99.6,8,16.4,0,0,0,0,0,0,76.6,4,82,15.01,15.49,144.6,189.8,180.9,216,3016.1,2711,6.9,17.8,81,6.4,462.6,0,100,100,33.7,0
65.071,14.3,99.6,9.6,16.4,0,0,0,0,0,0,83.7,4,82,15.27,14.8,156.1,189.8,183.5,216,2983,2730,9.5,16.7,81,4.5,511.3,0,99.6,100,33.8,0
65.166,14.3,99.6,10.7,16.4,0,0,0,0,0,0,88.8,4,82,15.32,15.73,161.9,189.8,186,216,3011.1,2765,11.4,17.8,81,4.5,525.8,0,81.9,100,34.1,0
65.266,14.3,99.6,11.6,16.3,0,0,0,0,0,0,84.4,4,82,14.96,15.3,164.7,189.8,188.9,216,3011.8,2804,11.2,22.2,81,3.8,526.5,0,56.2,74.6,34.4,0
65.371,14.3,99.6,12.5,16.3,0,0,0,0,0,0,87.2,4,82,15.79,15.33,166.9,189.8,191.3,216,2963.2,2848,13,21.4,81,3.4,528.8,0,45.6,62.7,34.5,0
65.482,14.3,99.6,13.2,16.3,0,0,0,0,0,0,82.2,4,82,15.37,15.95,168.6,189.8,193.6,216,2888.3,2876,16.5,24.3,81,3.4,532.7,0,40.8,57.5,34.4,0
65.583,14.3,99.6,13.7,16.3,0,0,0,0,0,0,81.4,4,82,15.62,14.53,169.8,189.7,195.5,216,2842.4,2910,18,22,81,3.4,535.7,0,39.5,55.8,34.2,0
65.677,14.3,99.6,14,16.5,0,0,0,0,0,0,94.6,4,82,14.21,14.68,169.5,189.7,197.8,216,2801.2,2944,11.2,22.2,81,3.4,534.4,0,39.8,56.1,34.7,0
65.771,14.3,99.6,14.2,17.1,0,0,0,0,0,0,86.7,4,81,14.3,14.37,167.5,189.7,200.2,216,2802.2,2984,8.2,20.4,81,3.4,533.2,0,42.3,58.8,36,0
65.873,14.3,99.6,14.5,17.1,0,0,0,0,0,0,84.2,4,81,14.02,14.23,168.7,189.6,203.2,216,2774.2,3066,7.2,15.2,81,9.8,524,0,40.9,56.1,35.4,0
65.969,14.3,99.6,14.6,17.4,0,0,0,0,0,0,86.7,4,81,13.21,13.11,167.1,189.6,207.5,216,2798.7,3105,1.9,13.7,81,9.8,520.6,0,43.4,59,37.2,0
66.071,14.3,99.6,14.7,17.7,0,0,0,0,0,0,83.7,4,81,12.95,13.42,166.4,189.6,210.8,216,2829.5,3136,2.7,10.7,81,9.8,520.2,0,43.5,60.2,35.6,0
66.171,14.3,99.6,14.9,18.4,0,0,0,0,0,0,86.5,4,81,13.37,12.73,165.2,189.6,213.3,216,2856.3,3171,-1.4,9.6,81,9.8,519.5,0,46.3,62.2,36.5,0
66.277,14.3,99.6,15,19.2,0,0,0,0,0,0,86.3,4,81,12.94,13.29,162.8,189.6,215.9,217,2872.4,3210,-1.9,10.1,81,9.8,515.8,0,51.2,68.3,38.2,0
66.382,14.3,99.6,15.4,19.6,0,0,0,0,0,0,88.2,4,81,12.85,13.48,163.7,189.6,219,217,2898.5,3256,-3.1,8.3,81,10.5,515.3,0,50.2,67,38.2,0
66.483,14.3,99.6,15.7,19.8,0,0,0,0,0,0,84.7,4,81,12.75,13.54,165.4,189.6,222.2,217,2935.3,3303,-6.1,7.8,81,10.5,521.6,0,48.3,65.1,36.8,0
66.584,14.3,99.6,16,20.4,0,0,0,0,0,0,85.1,4,79,13.15,13.02,166.6,189.6,225.4,217,2918.1,3354,-6,3.8,81,10.5,522.4,0,49.4,66.3,37.6,0
66.683,14.3,99.6,16.4,20.9,0,0,0,0,0,0,83.8,4,79,13.38,12.78,166.7,189.5,229,217,2948.9,3410,-6.4,0.9,81,10.5,525.3,0,54,71.6,39.4,0
66.781,14.3,99.6,16.4,21.7,0,0,0,0,0,0,85.9,4,79,13.37,13.11,164.9,189.5,232.7,217,2893.4,3467,-7.8,1.3,81,10.5,521.4,0,55.9,73.8,41.3,0
66.877,14.3,99.6,16.4,22.5,0,0,0,0,0,0,84,4,79,13.11,13.31,164.1,189.5,236.4,217,2901.1,3504,-10.4,1.7,81,10.5,520.4,0,58.2,76.8,40.7,0
66.981,14.3,99.6,17.8,23.4,0,0,0,0,0,0,84.5,4,79,13.11,13.51,167.5,189.5,240.3,217,2870,3565,-11.5,2.4,81,10.9,526.6,0,64.1,84.9,41.7,0
67.081,14.3,99.6,18,24.4,0,0,0,0,0,0,82,4,79,13.15,13.41,166.8,189.5,244.6,217,2932.2,3622,-11.6,1.5,81,10.9,526.8,0,63,83.7,41.9,0
67.177,14.3,99.6,18,25.1,0,0,0,0,0,0,84.7,4,79,13.11,13.65,164.9,189.5,248.7,217,2917.3,3679,-12.1,2.8,81,10.9,525,0,62.7,82.1,42.6,0
67.284,14.3,99.6,19.5,25.7,0,0,0,0,0,0,85.9,4,79,13.35,13.22,167.9,189.5,253.2,217,2901.8,3752,-11.5,1.5,81,10.9,530.5,0,60.7,79.8,44.4,0
67.384,14.3,99.6,19.5,26.1,0,0,0,0,0,0,85.9,4,79,13.74,12.89,166.8,189.5,256.7,217,2913.1,3763,-10.3,0.1,81,10.9,527.8,0,60,80.1,42.1,0
67.483,14.3,99.6,19.5,26.8,0,0,0,0,0,0,87,4,79,13.62,12.42,165.6,189.5,259.6,217,2915.4,3822,-10.6,-2.8,81,10.9,527.8,0,61.6,82.6,41.7,0
67.583,14.3,99.6,20.8,27.2,0,0,0,0,0,0,85.4,4,79,13.08,13.34,168.4,189.5,262.8,217,2867.7,3860,-13.6,-2.5,81,10.9,530.9,0,62.2,82.7,43.2,0
67.681,14.3,99.6,20.8,27.4,0,0,0,0,0,0,85.9,4,79,12.62,13.9,168.2,189.5,267.1,217,2910.1,3934,-16.5,4.1,81,10.9,532.3,0,61.2,82.1,44.6,0
67.785,14.3,99.6,20.8,28.1,0,0,0,0,0,0,86.8,4,79,12.45,12.36,165.8,189.5,271.7,217,2872.5,3985,-12.7,-3.1,81,10.9,529,0,59.1,79.7,44.5,0
67.879,14.3,99.6,21.9,28,0,0,0,0,0,0,84.4,4,79,13.05,13.64,170.1,189.5,276.1,217,2784.8,4050,-12.7,-3.1,81,10.9,537.7,0,59.1,78.6,45.7,0
67.984,14.3,99.6,22.1,28,0,0,0,0,0,0,83.7,4,79,12.36,14.11,171.1,189.5,280.2,217,2796.9,4081,-14.2,5.6,81,10.9,539.6,0,59.8,79.3,45.9,0
68.083,14.3,99.6,22.1,28.1,0,0,0,0,0,0,89.7,4,79,13.48,12.73,170.1,189.5,284.1,217,2875.2,4142,-14.2,-0.8,81,10.9,540.8,0,58.7,78,46.7,0
68.183,14.3,99.6,22.1,28,0,0,0,0,0,0,87.5,4,79,12.59,13.38,170.4,189.5,288.1,217,2785.2,4209,-16.3,3.1,81,10.9,543.1,0,60,80.8,48,0
68.277,14.3,99.6,22.1,27.9,0,0,0,0,0,0,84.2,4,79,13.08,13.11,170.4,189.5,292.6,217,2786.5,4254,-14.2,1.5,81,10.9,544.7,0,58,78.3,48.7,0
68.384,14.3,99.6,22.1,27.6,0,0,0,0,0,0,84.2,4,79,12.76,13.15,172,189.5,297.3,217,2661.2,4312,-16.5,1.9,81,11.2,548.5,0,58.7,79.2,49.8,0
68.478,14.3,99.6,22.1,27.7,0,0,0,0,0,0,86.1,4,79,12.86,12.91,171.3,189.5,300.9,217,2624.4,4359,-17.1,0.8,81,11.2,548.6,0,60.2,79.2,50.2,0
68.578,14.3,99.6,22.1,27.8,0,0,0,0,0,0,85.6,4,79,13.04,13.35,170.7,189.5,304.2,217,2616.6,4393,-17.1,3.1,81,11.2,549.1,0,60.8,80.4,52.3,0
68.680,14.3,99.6,22.1,27.4,0,0,0,0,0,0,84.2,4,79,12.3,12.95,172.1,189.5,307.6,217,2613,4443,-17.1,1.5,81,11.2,553,0,60.3,81.1,52.7,0
68.783,14.3,99.6,22.1,27.3,0,0,0,0,0,0,80.1,4,79,12.66,12.59,172.9,189.5,311.2,217,2596,4477,-19.8,-0.1,81,11.2,554.8,0,61,80.7,54.2,0
68.878,14.3,99.6,22.1,27.2,0,0,0,0,0,0,87.9,4,79,12.98,13.28,172.5,189.5,314.8,217,2609.4,4526,-22.5,3.6,81,12,556.5,0,60.9,81.8,55,0
68.982,14.3,99.6,22.1,27.3,0,0,0,0,0,0,81.7,4,79,12.55,13.16,171.9,189.5,319.1,217,2625.4,4605,-22.5,3.4,81,12,557,0,64.4,85.3,57.6,0
69.077,14.3,99.6,22.1,27,0,0,0,0,0,0,82.6,4,81,12.5,12.89,172.8,189.5,323.4,217,2605.4,4630,-21.7,2.3,81,12,559.9,0,63.6,85,57.7,0
69.177,14.3,99.6,22.1,27.3,0,0,0,0,0,0,85.2,4,81,12.68,12.66,172.2,189.6,325.4,217,2597.1,4644,-20.7,1,81,12,558.3,0,64.2,84.5,58.1,0
69.284,14.3,99.6,22.1,27,0,0,0,0,0,0,80.3,4,81,12.94,12.72,172.8,189.6,327.9,217,2591.9,4703,-23.1,1.7,81,12,561.1,0,65.2,86.3,59.2,0
69.378,14.3,99.6,23,26.9,0,0,0,0,0,0,78.3,4,81,12.99,12.46,176.3,189.6,331.3,217,2676.5,4731,-20,4.1,81,12,570,0,66.6,88,60.6,0
69.483,14.3,99.6,23,26.8,0,0,0,0,0,0,83.8,4,81,13.01,13.19,176.6,189.6,335.1,217,2736,4788,-19.5,4.8,81,12,572.1,0,68.2,89.8,62.3,0
69.595,14.3,99.6,23,26.8,0,0,0,0,0,0,82.9,4,81,12.38,12.18,177.2,189.6,340.1,217,2683.2,4864,-18.8,5.1,81,12,573.6,0,69.5,91.4,64.2,0
69.691,14.3,99.6,23,26.6,0,0,0,0,0,0,83.1,4,81,13.01,13.04,176.9,189.6,344.4,217,2615,4912,-18.5,5.7,81,12,576.2,0,71.1,93.2,65.6,0
69.792,14.3,99.6,23,26.5,0,0,0,0,0,0,84.4,4,81,12.46,13.14,177.5,189.6,348,217,2602,4944,-18.5,5.7,81,12,577.7,0,71.5,93.8,66.1,0
69.891,14.3,99.6,23.9,26.2,0,0,0,0,0,0,80.8,4,81,12.59,12.33,179.8,189.6,351.3,217,2625.4,5015,-22.3,5.7,81,12,588.3,0,71.3,94.7,66.2,0
69.992,14.3,99.6,23.9,26.1,0,0,0,0,0,0,87.4,4,82,12.82,13.12,181.6,189.6,354.8,217,2580,5039,-21.6,6.8,81,12.4,590.2,0,71.2,94.4,66.5,0
70.156,14.3,99.6,23.9,26.2,0,0,0,0,0,0,87.4,4,82,12.32,12.15,181.2,189.7,358.4,217,2526.6,5083,-21.9,6.8,81,12.4,590.3,0,72,93.6,66.9,0
70.260,14.3,99.6,23.9,25.9,0,0,0,0,0,0,80.1,4,82,12.61,12.22,181.2,189.7,364.3,217,2510.9,5199,-21,2.4,81,12.4,593.2,0,72.3,95.8,67.5,0
70.364,14.3,99.6,23.9,25.5,0,0,0,-3,0,0,79,4,82,12.68,13.16,182.7,189.7,368.6,217,2466.7,5266,-20,2.4,81,12.4,595.5,0,72,96.2,67.5,0
70.474,14.3,99.6,23.9,25.6,0,-3,0,-3,0,0,78,4,82,12.28,13.24,182.7,189.7,372.5,217,2565.8,5282,-20.6,6,81,12.4,594,0,74,96.6,67.5,0
70.585,14.3,99.6,23.9,25.6,0,-3,0,-3,0,0,75.3,4,82,12.32,13.16,182.8,189.8,376,217,2614.5,5337,-21.4,10.8,81,12.4,594,0,71.9,95.9,67.3,0
70.683,14.3,99.6,23.9,25.2,0,-2.7,0,-2.7,-3,0,82.2,4,82,12.78,12.3,183.8,189.8,379.3,217,2605,5383,-17.6,7,80.9,12.4,597,0,71.7,95.4,67.1,0
70.785,14.3,99.6,23.9,25.5,0,-2.7,0,-2.7,-3,0,82,4,82,12.3,13.12,182.7,189.8,382.6,217,2563.6,5428,-19.7,10.9,81,12.4,595.6,0,71.9,95.7,67.3,0
70.884,14.3,99.6,23.9,25.3,0,-2.3,0,-2.3,-2.7,0,74.3,4,82,12.89,11.99,182.9,189.8,385.3,217,2556.8,5477,-16.4,10.9,81,12.4,597.5,0,71.7,95.4,67,0
71.012,14.3,99.6,23.9,25.1,0,-2.3,0,-2.3,-2.7,0,78.5,4,84,12.23,13.02,184.1,189.8,388.2,217,2561.7,5493,-19.1,12.1,81,12.8,598.6,0,71.9,95,67.1,0
71.118,14.3,99.6,23.8,25.3,0,-2.3,0,-2,-2.7,0,85.1,4,84,12.09,12.71,184.1,189.9,392.3,217,2530.9,5555,-15.1,12.1,81,12.8,600.8,0,72.1,95.2,67.1,0
71.224,14.3,99.6,23.6,25.1,0,-5.3,0,-2,-2.3,0,78.9,4,84,12.22,13.01,182.9,189.9,395.9,217,2510.7,5625,-18.1,13,81,12.8,598.4,0,73.6,96.5,67.3,0
71.329,14.3,99.6,23.4,24.9,0,-5.3,0,-2,-2.3,0,79.9,4,84,12.94,12.13,182.7,189.9,399.1,217,2454.6,5673,-18.1,13,81,12.8,598.8,0,72.3,96.1,67.3,0
71.430,14.3,99.6,23,25,0,-5,0,-1.7,-2,0,75.5,4,84,12.29,13.01,181.8,189.9,402.8,217,2407.9,5700,-14.3,8.5,81,12.8,597.1,0,72.4,96.4,67.3,0
71.533,14.3,99.6,23,25,0,-5,0,-5,-2,0,79.9,4,86,12.53,12.3,181.3,189.9,405.1,217,2448.4,5728,-15.8,8.5,81,12.8,593.5,0,72.1,94.7,66.9,0
71.634,14.3,99.6,22.9,25.2,0,-5,0,-4.7,-2,0,81.5,4,86,12.75,12.18,181.2,190,407.2,217,2476.1,5746,-18.1,13.6,81,12.8,593.2,0,72.7,98,67.4,0
71.728,14.3,99.6,22.8,24.8,0,-4.7,0,-4.7,-1.7,0,87,4,86,12.52,12.22,182,190,409.3,217,2470.9,5781,-17.1,11,81,12.8,595.8,0,72.9,97.1,67.7,0
71.833,14.3,99.6,22.6,25.1,0,-4.7,0,-4.7,-1.7,0,81,4,88,12.19,12.98,181.2,190,412.1,217,2442.7,5822,-13.6,10.5,81,12.8,594.4,0,73.6,98,68.4,0
71.958,14.3,99.6,22.4,25.2,0,-4.7,0,-4.3,-1.7,0,83.1,4,88,12.72,12.33,179.7,190,415,217,2450.2,5855,-11.9,10.7,81,12.8,593.1,0,74,98.3,68.5,0
72.058,14.3,99.6,22.4,24.9,0,-4.3,0,-4.3,-1.3,0,81.5,4,88,12.53,12.75,179.2,190,418.4,217,2441.6,5937,-10.9,13.1,81,12.8,594.4,0,74.3,100,68.9,0
72.162,14.3,99.6,22.2,24.9,0,-4.3,0,-4.3,-1.3,0,79.4,4,90,12.49,12.69,178.8,190,421.2,217,2522.9,5973,-9.4,15,81,12.8,594.4,0,74.3,98.9,69,0
72.264,14.3,99.6,22.2,24.9,0,-4,0,-4,-4.7,0,75.5,4,90,12.4,12.35,179.3,190,423.5,217,2498.3,6003,-9.4,14.7,81,12.8,592.1,0,74.6,98.8,69.2,0
72.364,14.3,99.6,22.1,25.1,0,-4,-3.3,-4,-4.3,0,76.7,4,90,12.56,12.72,178.2,190,426,217,2458.7,6044,-8,17.3,81,13.5,590.9,0,74.9,100,69.5,0
72.461,14.3,99.6,22,25.2,0,-4,-3.3,-4,-4.3,0,78.9,4,90,12.4,12.45,178.1,190,428.5,217,2586.2,6076,-8,17.4,81,13.1,589.6,0,75.2,100,69.8,0
72.558,14.3,99.6,22,25.4,0,-4,-3.3,-3.7,-4.3,0,81.7,4,90,12.49,12.22,177.6,190,431.4,217,2468.8,6113,-6.9,16.3,81,13.1,590,0,75.9,100,70.3,0
72.658,14.3,99.6,21.8,25.4,0,-7,-3,-3.7,-4,0,69.3,4,90,12.43,12.19,177.4,190,433.9,217,2426.7,6123,-6.7,15.2,81,13.1,586.2,0,75.8,100,70.2,0
72.764,14.3,99.6,21.7,25.3,0,-7,-3,-3.7,-4,0,75.7,4,90,12.61,13.02,177.1,190,436.1,217,2486.3,6159,-4.7,15.6,81,13.1,585.7,0,75.8,100,70.1,0
72.863,14.3,99.6,21.7,25.3,0,-7,-6.3,-3.3,-4,0,81.4,4,91,12.23,12.35,176.8,190,438.3,217,2599.3,6192,-5.6,15.6,81,13.1,583.7,0,76.5,100,71,0
72.962,14.3,99.6,21.7,25.3,0,-6.7,-6.3,-6.7,-3.7,0,71.6,4,91,11.87,12.75,176.8,190,440.7,217,2499,6233,-9.1,19.4,81,12.8,580.5,0,76.4,100,70.9,0
73.063,14.3,99.6,21.7,25.5,-3.3,-6.7,-6,-6.7,-3.7,0,78,4,91,12.39,11.97,177,190,442.5,217,2517.7,6230,-8.6,21.2,81,9,574.7,0,76.4,100,70.8,0
73.165,14.3,99.6,21.7,25.2,-3.3,-6.7,-6,-6.7,-3.7,0,78,4,93,12.3,12.36,176.9,189.9,444,217,2605.7,6279,-8.7,18.9,81,9,575.2,0,76.6,100,71.2,0
73.263,14.3,99.6,21.7,25.3,-3.3,-6.3,-6,-6.3,-3.3,0,72.9,4,93,12.68,11.82,176.5,189.6,445.4,217,2478.6,6305,-4.4,14.2,81,8.6,575.9,0,76.8,100,71.4,0
73.360,14.3,99.6,21.7,25.3,-3,-6.3,-5.7,-6.3,-3.3,0,78.7,5,93,12.15,12.58,176.5,189.5,447.5,217,2479.4,6342,-6.5,13.9,81,9.4,576.1,0,77.2,100,71.8,0
73.465,14.3,99.6,21.7,25.2,-3,-6.3,-5.7,-6.3,-3.3,0,68.4,5,93,12.03,12.35,177.2,189.3,450.6,217,2541.3,6379,-9.8,19.5,81,10.1,581.6,0,77.6,100,72.2,0
73.564,14.3,99.6,21.7,25.4,-3,-6.3,-5.7,-6,-6.7,0,73.6,5,93,12.71,12.05,176.3,189.2,452.4,217,2406.4,6396,-5.6,15.5,81,10.1,577,0,79.7,100,72,0
73.715,14.3,99.6,21.7,25.2,-2.7,-6,-5.7,-6,-6.3,0,88.2,5,93,12.18,12.05,176.2,189.1,453.5,217,2477.4,6413,-7.1,12.9,81,10.5,578.7,0,77.4,100,72.1,0
73.810,14.3,99.6,21.7,25.1,-2.7,-6,-5.3,-6,-6.3,0,67.9,5,95,12.35,12.16,176.2,188.9,454.3,217,2499.4,6399,-8.7,18,81,-5.2,579.6,0,77.2,100,71.7,0
73.912,14.3,99.6,22.8,25.5,-2.7,-5.7,-5.3,-5.7,-6.3,0,78.9,5,95,12.4,12.78,179.1,189,441.6,217,2473.1,5825,-5.6,14.7,81,-12.8,351.8,0,68.1,87.3,67.5,0
74.013,14.3,99.6,25.3,26.9,-2.3,-5.7,-5,-5.7,-6,0,81.5,5,95,12.79,12.38,182.8,189.6,404.9,217,2716.7,5024,-7.4,14.3,81,-15.4,320.6,0,70,88,68.9,0
74.108,14.3,99.6,25.2,27.3,-2.3,-5.7,-5,-8.7,-6,0,81.7,5,97,12.81,13.47,181.5,189.5,376.8,217,2444.7,5127,-6.8,14.3,81,3.4,539.7,0,67.5,87.2,66.8,0
74.212,14.3,14.4,24.7,27.5,-2,-8.3,-4.7,-8.3,-5.7,0,76.4,5,99,11.79,12.36,180.2,189.6,367.4,217,2363.1,5029,-7.5,14.3,81,1.9,537.2,0,74.2,95.5,68.2,0
74.314,14.3,0,17.8,5.4,-2,-8.3,-4.7,-8.3,-5.7,0,80.3,5,99,11.77,13.21,159.8,108.1,289.6,217,2236.8,5078,-2.3,14.3,27,-3,490.4,0,26.9,41,36.5,0
74.413,14.3,0,0.7,0,-1.7,-7.7,-4.7,-7,-5.3,0,80.3,5,99,10.28,10.73,79.9,54.2,173.6,217,2240.2,4782,-14.5,14.3,9.7,-2.6,244.3,0,29,44.9,29,0
74.508,14.3,0,-8.3,0,0,-7,-4.3,-5.7,-5.3,0,71.1,5,99,12.5,11.42,27.3,18,76.6,217,1745.9,4846,-4,2.9,3.2,3.8,46.8,0,23.9,38.9,23.8,0
74.608,14.3,0,-10.8,0,0,0,0,0,0,0,70.4,5,99,10.83,10.28,12.5,11.6,35.7,217,1771.9,4731,-33.9,-34,3.6,-20.2,18.6,0,43.8,61.2,43.8,0
74.708,14.3,0,-11.1,0,0,0,0,0,0,0,68.1,5,97,10.28,10.28,11.2,11.4,22.8,217,1739.3,4698,-34,-31,4,-19.9,1,0,44,62.6,43.9,0
74.816,14.3,0,-11.1,0,0,0,0,0,0,0,67.9,5,95,10.28,10.28,11.1,11.4,19.6,217,1677,4731,-34,-28.2,4.4,-19.9,3.5,0,44.1,61.6,44,0
74.918,14.3,0,-11.1,0,0,0,0,0,0,0,66.8,5,95,10.28,10.28,11.1,11.4,18.9,217,1594.2,4743,-34,-33.3,4.5,-20.2,4,0,44.3,63,44.3,0
75.018,14.3,0,-11.1,0,0,0,0,0,0,0,60.1,5,95,10.28,10.28,11.1,11.4,18.7,217,1499.8,4713,-34,-34,4.7,-19.9,2.1,0,44.2,62,44.1,0
75.118,14.3,0,-11.1,0,0,0,0,0,0,0,57,5,95,10.28,10.28,11.3,11.4,18.6,217,1392,4694,-34,-31.6,4.6,-19.9,1,0,44.1,61.9,44.1,0
75.218,14.3,0,-11.1,0,0,0,0,0,0,0,57.4,5,95,10.28,10.28,11.2,11.4,18.5,217,1283.2,4687,-33.1,-28.6,4.8,-19.9,1,0,44.1,61.9,44,0
