﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MDH_IJE0S_OEM+_E60-85_3.5_BAR_V15.mhd
149.080,14.3,15.8,-1,0,0,0,0,0,0,0,71.3,4,82,15.1,14.73,49.6,49.6,40.6,217,776.1,2359,19.8,33.5,14.9,22.9,167.6,0,18.3,31.5,18.3,0
149.178,14.3,16,-0.9,0,0,0,0,0,0,0,70.5,4,82,15.03,14.89,50.4,50.8,41.4,217,760.1,2364,20.3,34,15.3,22.5,172.3,0,18.2,31.4,18.2,0
149.274,14.3,16,-0.9,0,0,0,0,0,0,0,71.1,4,82,14.94,14.77,51.3,50.8,41.8,217,747.5,2378,20.7,33.9,15.3,22.5,173.5,0,18.1,31.3,18.1,0
149.376,14.3,16,-0.9,0,0,0,0,0,0,0,70.7,4,82,15.07,14.66,50.9,50.7,41.9,217,767.8,2381,22,33.4,15.3,22.5,172.3,0,18,31.2,18,0
149.475,14.3,16,-0.9,0,0,0,0,0,0,0,69.5,4,82,14.91,14.73,51.1,50.7,42,217,729.1,2389,22.1,33.7,15.3,22.5,173,0,17.9,31.1,17.9,0
149.574,14.3,16,-0.9,0,0,0,0,0,0,0,72.2,4,82,14.89,14.77,50.8,50.7,42.1,217,722.5,2394,22.6,34,15.2,22.5,171.9,0,17.9,31.1,17.9,0
149.677,14.3,16,-1,0,0,0,0,0,0,0,69.5,4,82,14.86,14.63,50.9,50.6,42.2,217,752.3,2404,22.9,33.3,15.2,22.5,172.3,0,17.8,31,17.8,0
149.773,14.3,16,-1,0,0,0,0,0,0,0,69.5,4,82,14.71,14.74,50.6,50.6,42.3,217,731.8,2409,22.5,33.8,15.1,22.5,171.2,0,17.7,31.1,17.7,0
149.877,14.3,16,-1,0,0,0,0,0,0,0,69.7,4,82,14.79,14.66,50.6,50.6,42.4,217,794.9,2418,23,33.4,15.1,22.5,171.5,0,17.7,31,17.7,0
149.973,14.3,16,-1,0,0,0,0,0,0,0,68.4,4,82,14.71,14.61,50.7,50.6,42.5,217,800.4,2423,22.9,32.9,15.2,22.5,171.8,0,17.6,30.8,17.6,0
150.078,14.3,16.6,-0.8,0,0,0,0,0,0,0,70.2,4,82,14.64,14.67,52.5,53.6,43.8,217,771.6,2430,22.6,33,17,22.5,178,0,17.5,30.8,17.5,0
150.178,14.3,16.6,-0.7,0,0,0,0,0,0,0,69.5,4,82,14.5,14.51,53.7,53.6,45.2,217,774.3,2449,21.7,32.2,16.5,21,184.5,0,17.4,30.5,17.4,0
150.277,14.3,16.6,-0.7,0,0,0,0,0,0,0,69.3,4,82,14.54,14.7,53.5,53.6,45.5,217,772.1,2448,21.2,33,16.5,21.4,181.5,0,17.3,30.4,17.3,0
150.373,14.3,17,-0.7,0,0,0,0,0,0,0,70.2,4,82,14.67,15.14,53.8,55.5,45.9,217,742.7,2454,21.4,34,16.3,21,182.7,0,17.9,30,17.9,0
150.474,14.3,19.1,-0.2,0.3,0,0,0,0,0,0,69.2,4,82,14.71,14.74,58.8,63,49.5,217,729.7,2473,21.7,33.5,20.2,19.5,200.5,0,21.6,34.1,21.6,0
150.578,14.3,24.5,0.3,1.8,0,0,0,0,0,0,73.7,4,82,14.5,14.58,69.1,96.1,59.9,217,820.1,2515,20.3,32.9,26.8,16.9,233.2,0,34.2,48.6,31.1,0
150.680,14.3,32.4,1.5,5.9,0,0,0,0,0,0,68.4,4,82,14.38,14.44,92.3,135.8,95.2,217,1170.2,2534,19.1,32.1,49.6,12.4,284,0,100,100,30.3,0
150.774,14.3,49.8,2.1,17.4,0,0,0,0,0,0,74.3,4,82,12.83,12.91,98.4,189.8,133.3,217,1782.2,2525,6.6,19.5,76.4,12.4,307.6,0,100,100,35.1,0
150.878,14.3,69.6,2.7,19.3,0,0,0,0,0,0,78.9,4,82,13.54,13.09,102.8,189.8,157.9,217,1966.8,2534,3.4,12.6,79.5,12.4,322.2,0,100,100,34.3,0
150.978,14.3,93.3,3.4,18.7,0,0,0,0,0,0,79.4,4,82,14.3,13.97,107.9,189.8,166.9,217,2084.8,2550,2.8,11.7,81.1,12.8,339,0,100,100,34.9,0
151.119,14.3,99.6,4.3,17.9,0,0,0,0,0,0,78.7,4,82,15.2,14.73,115.7,189.8,171.9,217,2355.8,2577,4.9,12.2,81.1,12.4,366,0,100,100,34.3,0
151.214,14.3,99.6,4.9,17.3,0,0,0,0,0,0,78.9,4,82,15.55,15.32,120.7,189.8,173.9,217,2663.3,2593,7.2,14.9,81.1,12,385.2,0,100,100,33.8,0
151.318,14.3,99.6,5.7,17.1,0,0,0,0,0,0,78.2,4,82,15.69,15.59,126.7,189.8,175.8,217,2906.4,2616,9.6,17.5,81,10.9,404.6,0,100,100,33.6,0
151.419,14.3,99.6,6.4,16.8,0,0,0,0,0,0,79.2,4,82,14.89,15.17,132.4,189.8,177.7,217,2985.2,2651,7.6,17.2,81,9.4,422.5,0,100,100,33.4,0
