Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.52,0.0,0,0,0,0,0,0,0.0,7AU3GW230662,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,40,0,20.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.75,2186,2.0,2.8,2.3,41,114,0,0,34,10,12.0,1.6,90,27.0,0.1,100,104,15.0,2,0,0.3,6,6,0,0.0,0.0,0.0,0,0,0,221,0,
2.25,2210,2.2,2.6,2.4,41,114,0,0,31,10,12.5,1.6,90,27.0,0.1,100,104,15.1,2,0,0.3,6,6,0,0.0,0.0,0.0,0,0,0,221,0,
3.5,2217,2.3,2.6,2.6,41,114,0,0,31,10,12.5,1.0,90,27.0,0.1,100,100,14.5,2,0,0.2,6,6,0,0.0,0.0,0.0,0,0,0,221,0,
4.25,2253,2.3,2.6,2.7,41,114,0,0,32,10,12.5,1.0,90,27.0,0.1,100,100,14.5,2,0,0.3,6,6,0,0.0,0.0,0.0,0,0,0,221,0,
5.25,2329,2.3,2.6,2.7,41,114,0,0,31,10,13.0,1.1,90,29.0,0.1,100,102,14.7,2,0,0.4,6,6,0,0.0,0.0,0.0,0,0,0,219,0,
6.25,2383,2.5,2.7,2.8,41,114,0,0,31,10,13.0,1.3,90,29.0,0.2,100,103,14.4,2,0,0.3,6,6,0,0.0,0.0,0.0,0,0,0,219,0,
7.25,2428,2.6,2.7,2.8,41,114,0,0,32,10,13.5,1.4,90,29.0,0.3,100,106,14.2,2,0,0.3,6,6,0,0.0,0.0,0.0,0,0,0,219,0,
8.75,2506,2.8,2.7,3.1,41,114,0,0,32,10,14.0,1.3,90,29.0,0.3,100,109,14.2,2,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
10.0,2542,2.8,2.7,3.1,41,114,0,0,32,11,14.0,1.8,90,29.0,0.3,100,109,14.3,2,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
11.0,2584,2.9,2.7,3.3,41,114,0,0,37,11,13.5,1.8,90,29.0,1.1,100,111,14.4,2,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
12.0,2640,3.2,2.8,3.5,41,114,0,0,46,11,15.0,3.8,90,29.0,1.1,100,111,14.6,2,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
13.0,2720,3.3,2.8,3.8,41,114,0,0,42,11,15.0,3.7,90,29.0,2.5,100,111,14.9,2,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
14.0,2777,3.3,2.8,3.8,41,114,0,0,40,11,15.0,3.7,90,29.0,2.5,100,111,14.7,2,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
15.0,2824,3.6,3.0,3.8,41,114,0,0,37,11,14.0,3.8,90,29.0,2.4,100,111,14.5,2,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
16.0,2874,3.6,3.0,4.1,41,114,0,0,35,11,15.0,3.8,90,30.0,2.3,100,117,14.7,2,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
16.75,2910,3.9,2.8,4.4,40,114,0,0,33,11,15.5,3.1,90,29.0,1.9,100,118,14.3,2,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
19.5,2771,3.1,13.8,3.1,71,113,0,0,97,11,12.0,4.0,100,29.0,13.8,100,117,14.7,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,215,0,
21.25,2835,3.8,19.0,4.5,100,113,0,0,97,11,10.0,4.4,100,29.0,19.7,100,117,14.8,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,
22.25,2841,4.9,19.0,6.0,100,113,0,0,97,11,10.5,5.3,84,29.0,15.9,100,118,14.2,3,0,0.7,9,6,0,0.0,0.0,0.0,0,0,0,213,0,
23.25,2920,6.1,19.4,7.5,100,113,0,0,98,12,9.0,8.2,84,27.0,16.0,100,119,14.3,3,0,1.1,9,6,0,0.0,0.0,0.0,0,0,0,213,0,
24.25,3019,7.5,20.2,7.5,100,113,3,0,99,12,9.0,8.2,84,30.0,16.3,100,123,14.9,3,0,1.4,9,6,0,0.0,0.0,0.0,0,0,0,213,0,
25.25,3080,7.5,20.2,9.4,100,113,11,0,99,12,6.5,9.9,82,30.0,16.4,100,125,15.0,3,0,1.9,9,6,0,0.0,0.0,0.0,0,0,0,213,0,
25.75,3157,11.1,20.7,14.1,99,113,19,0,99,15,5.0,14.5,81,29.0,16.7,100,125,14.8,3,0,2.3,7,6,0,0.0,0.0,0.0,0,0,0,213,0,
27.5,3215,11.1,20.7,14.1,99,113,19,0,99,15,5.0,14.5,81,29.0,16.7,100,130,13.2,3,0,3.0,7,6,0,0.0,0.0,0.0,0,0,0,213,0,
29.0,3328,16.5,21.1,21.3,99,113,35,0,100,16,0.0,21.6,79,24.0,16.7,100,132,12.0,3,0,3.8,7,6,0,1.3,0.0,1.5,0,0,0,213,0,
30.0,3459,16.5,21.6,21.3,99,113,43,0,99,16,0.0,21.6,79,24.0,16.7,100,132,12.0,3,0,4.8,7,6,0,1.3,0.0,1.5,0,0,0,213,0,
32.25,3653,18.4,21.7,22.4,99,113,59,0,70,16,0.0,22.6,85,27.0,18.5,100,132,13.1,3,0,4.5,7,6,0,1.3,1.0,1.5,0,0,0,213,0,
33.25,3747,19.1,21.7,23.0,99,113,67,0,71,16,0.0,22.9,85,27.0,18.5,100,133,13.0,3,0,4.0,7,6,0,1.3,1.0,1.5,0,0,0,213,0,
34.0,3870,18.9,21.7,22.6,99,113,75,0,71,16,0.0,22.7,85,26.0,18.5,100,130,13.0,3,0,3.7,7,6,0,1.0,1.0,1.2,0,0,0,213,0,
36.25,3999,18.7,21.7,22.4,99,113,91,0,70,16,0.0,22.4,85,26.0,18.5,100,132,13.2,3,0,3.7,7,6,0,1.0,0.9,1.2,0,0,0,213,0,
