Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.52,0.0,0,0,0,0,0,0,0.0,7AU3GW230662,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,20.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,2017,2.5,2.7,2.8,42,82,0,0,31,10,14.0,1.6,90,27.0,0.0,71,102,14.3,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
1.0,2053,2.5,2.7,2.8,42,82,0,0,31,10,14.0,1.6,90,27.0,0.0,71,102,14.5,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
2.0,2092,2.6,2.8,3.0,42,82,0,0,31,10,13.0,1.6,90,27.0,0.0,71,100,14.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
3.0,2115,2.8,2.8,3.1,42,82,0,0,31,10,13.0,1.6,90,28.0,0.1,71,102,14.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
4.0,2147,2.9,2.8,3.3,42,82,0,0,31,10,13.0,1.7,90,28.0,0.2,72,104,14.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
5.0,2173,3.0,2.8,3.4,42,82,0,0,31,10,13.0,1.6,90,28.0,0.3,72,104,14.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
6.0,2196,3.0,2.8,3.4,42,82,0,0,31,10,13.5,1.7,90,29.0,0.4,72,105,14.8,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
6.75,2227,3.0,2.8,3.4,42,82,0,0,31,10,13.5,1.7,90,29.0,0.4,72,105,14.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
7.75,2252,3.2,2.8,3.5,42,82,0,0,31,10,13.5,1.7,90,29.0,0.6,72,104,14.8,3,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
8.75,2275,3.2,2.8,3.5,42,80,0,0,31,10,13.5,1.7,90,29.0,0.7,72,107,15.0,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,221,0,
9.75,2320,3.2,2.8,3.7,42,80,0,0,32,10,14.0,1.8,90,29.0,0.7,73,107,15.0,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
11.5,2375,3.3,2.8,3.7,42,80,0,0,32,10,14.0,2.0,90,29.0,0.8,74,107,15.7,3,0,0.4,9,6,0,0.0,0.0,0.0,0,0,0,219,0,
12.0,2395,3.4,2.8,3.8,42,80,0,0,32,10,13.5,2.0,90,28.0,0.9,74,108,15.4,3,0,0.5,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
13.5,2424,3.5,2.8,4.0,42,80,0,0,32,11,14.0,2.0,90,29.0,0.9,74,111,15.4,3,0,0.4,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
14.5,2446,3.6,2.8,4.1,42,80,0,0,32,10,14.0,2.3,90,28.0,1.0,75,111,15.4,3,0,0.5,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
15.5,2471,3.7,3.0,4.1,42,80,0,0,33,11,14.0,2.3,90,29.0,1.0,75,109,15.4,3,0,0.5,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
16.5,2506,3.8,3.0,4.3,42,80,0,0,32,11,14.0,2.3,90,29.0,1.1,76,114,15.9,3,0,0.4,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
17.5,2552,3.8,3.0,4.3,42,80,0,0,34,11,14.0,2.8,90,28.0,1.4,77,115,15.3,3,0,0.5,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
18.5,2585,4.2,3.5,4.5,42,80,0,0,34,11,14.0,4.7,90,29.0,1.4,79,112,15.8,3,0,0.5,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
19.5,2612,4.5,3.5,4.7,43,80,0,0,42,11,14.0,4.7,100,29.0,3.5,91,110,15.8,3,0,0.3,10,6,0,0.0,0.0,0.0,0,0,0,219,0,
20.0,2647,4.7,3.5,4.8,44,80,0,0,39,11,14.5,4.8,100,24.0,3.6,92,111,13.1,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,219,0,
21.75,2684,4.8,6.2,4.8,49,80,0,0,72,11,12.5,5.5,100,24.0,3.6,92,111,13.1,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,219,0,
22.75,2723,5.2,6.5,4.8,50,80,0,0,90,11,12.5,5.5,100,25.0,6.2,97,115,13.7,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,219,0,
23.75,2782,5.2,6.5,5.3,50,80,0,0,90,12,12.5,6.1,100,28.0,7.1,100,122,13.9,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,219,0,
