﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S Christopher_Jimenez_I8A0Sv_ReflexPI_E60+_N20_19T_V01.1_WBAWB7357
195.540,14.6,0,-11.1,0,0,0,0,0,0,0,88.4,3,73,234.95,234.95,11.1,11.3,10.6,205,794.3,2752,0,0,4.5,4.1,0,0,36.1,50.6,36.1,0
195.640,14.6,0,-11.1,0,0,0,0,0,0,0,88.8,3,73,234.95,234.95,11,11.3,10.6,205,792.2,2742,0,0,4.5,3.8,0,0,36,51.5,36,0
195.752,14.6,0,-11,0,0,0,0,0,0,0,88.4,3,73,234.95,234.95,11.1,11.3,10.5,205,793.4,2735,0,0,4.4,3.8,0,0,36,50.5,36,0
195.858,14.6,0,-11,0,0,0,0,0,0,0,88.4,3,73,234.95,234.95,11.1,11.3,10.5,205,792.2,2722,0,0,4.5,3.8,0,0,36,50.4,36,0
195.956,14.6,0,-11,0,0,0,0,0,0,0,88.6,3,73,234.95,234.95,11.1,11.3,10.5,205,792.2,2713,0,0,4.5,3.8,0,0,36,50.4,36,0
196.061,14.6,0.6,-11,0,0,0,0,0,0,0,88.2,3,73,234.95,234.95,11.1,11.3,10.4,205,791.6,2706,0,0,4.5,3.8,0,0,35.9,50.4,35.9,0
196.171,14.6,0.6,-11,0,0,0,0,0,0,0,88.2,3,73,234.95,234.95,11.3,11.5,10.6,205,758.4,2704,0,0,4.6,3.8,16.5,0,36.1,51.9,36.1,0
196.283,14.6,1,-11,0,0,0,0,0,0,0,87.4,3,73,106.87,139.33,11.4,11.5,10.6,205,807,2696,0,0,4.6,3.8,17,0,36.1,50.9,36.1,0
196.388,14.6,1,-11,0,0,0,0,0,0,0,88.4,3,73,22.92,26.26,11.4,11.6,10.5,205,778.4,2680,0,0,4.7,3.8,16.3,0,36,51.8,36,0
196.493,14.6,2.9,-11,0,0,0,0,0,0,0,87.7,3,73,18.79,21.63,11.4,11.6,10.5,205,750.7,2675,0,0,4.8,6,19.5,0,36,50.8,36,0
196.611,14.6,3.2,-11.1,0,0,0,0,0,0,0,88.1,3,73,18.71,21.64,11.5,11.6,10.5,205,737.7,2668,0,0,4.8,10.1,25.5,0,36,51.8,36,0
196.728,14.6,3.2,-11.1,0,0,0,0,0,0,0,88.1,3,73,18.05,19.47,11.5,12.2,10.7,205,714.3,2664,0,0,4.9,15.8,31.5,0,36.6,51.4,36.6,0
196.832,14.6,3.2,-10.9,0,0,0,0,0,0,0,87.7,3,73,17.84,19.1,12.2,13.2,11.4,205,716.8,2655,0,0,5.1,15.8,36.5,0,37.6,52.1,37.6,0
196.939,14.6,3.2,-10.7,0,0,0,0,0,0,0,87,3,73,17.54,18.3,13.3,14.3,12.4,205,729.7,2653,0,0,5.6,16.5,43.4,0,38.8,53.3,38.8,0
197.039,14.6,2.9,-10.6,0,0,0,0,0,0,0,88.6,3,73,16.68,17.58,13.8,13.6,12.3,205,716.3,2652,-13.1,-6.4,5.4,11.2,41.8,0,37.9,52.4,38,0
197.153,14.6,3.5,-10.6,0,0,0,0,0,0,0,87.7,3,73,16.38,17.22,13.9,14.7,12.7,205,721.5,2647,-8.1,-0.8,5.6,17.6,46.7,0,39.1,53.6,39.1,0
197.259,14.6,5.9,-10.4,0,0,0,0,0,0,0,88.4,3,73,17.02,17.22,15,15.7,13.6,205,738.5,2643,1.4,4.8,5.9,21.4,53.7,0,40,55.6,40.1,0
197.368,14.6,6.2,-10.3,0,0,0,0,0,0,0,88.2,3,73,17.22,17.12,15.6,16,14.1,205,739.3,2646,8.2,8.7,6,15.8,54.6,0,40.4,54.9,40.4,0
197.468,14.6,47.1,-10.2,0,0,0,0,0,0,0,86.7,3,73,16.78,16.88,16.1,18.2,15,205,745.9,2652,9.2,12.4,6.4,24,59,0,42.7,57.6,42.7,0
197.592,14.6,92,-3.5,0,0,0,0,0,0,0,81.7,3,73,15.79,15.92,51.6,72,44.3,205,858,2720,6.6,10.6,21.9,17.6,203.7,0,11.7,27.2,11.7,0
197.744,14.6,99.6,0.2,8.3,0,0,0,0,0,0,86.8,3,73,12.09,12.07,83.9,135.3,98.7,205,1549.1,2713,-5.8,-0.2,70.3,9.8,294,0,80,95,20.2,0
197.845,14.6,99.6,0.2,11.6,0,0,0,0,0,0,85.2,3,73,13.06,12.98,76.1,161,130.8,205,1165.1,2719,-6.2,-7.5,79.2,14.2,273.5,0,80,95.9,23.7,0
197.947,14.6,99.6,2.7,20.4,0,0,0,0,0,0,88.4,3,73,16.63,16.63,101.8,195.3,161.9,205,1489.9,2738,9.7,8.6,81.2,13.9,354.1,0,80,95.4,24.1,0
198.048,14.6,99.6,3.3,20.7,0,0,0,0,0,0,82.8,3,73,16.13,15.49,108.2,195.4,179.5,205,1870.2,2781,13.6,10,81.1,13.9,383.8,0,80,95.6,18.9,0
