﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S Christopher_Jimenez_I8A0Sv_ReflexPI_E60+_N20_19T_V01.1_WBAWB7357
45.507,14.7,12.8,-10.2,0,0,0,0,0,0,0,87.4,3,66,17.12,18,16.5,17.3,15.7,196,753.5,2769,-12.1,-4,6.7,19.9,59.4,0,42.2,56.8,42.5,0
45.612,14.7,13.1,-9.8,0,0,0,0,0,0,0,88.1,3,66,16.68,17.74,16.9,18.2,16.5,196,729,2752,-8,3.1,7.3,25.5,62.2,0,43.1,57.6,43.4,0
45.720,14.7,14.6,-8.9,0,0,0,0,0,0,0,88.4,3,66,17.58,17.74,20.9,24.1,19.6,196,704.3,2764,3.8,9.7,9.2,21.8,78.5,0,32.2,47.6,32.4,0
45.819,14.7,14.6,-7.3,0,0,0,0,0,0,0,86.8,3,66,18.2,17.74,26.4,29.7,24.6,196,735,2787,13.9,16.5,10.7,25.1,101.7,0,24.2,39.5,24.3,0
45.968,14.7,15.2,-5.5,0,0,0,0,0,0,0,86.7,3,66,14.35,14.02,31,34.7,29.8,196,833.8,2783,-0.4,1.9,11.7,28.1,122.1,0,18.7,34,18.9,0
46.075,14.7,14.9,-3.7,0,0,0,0,0,0,0,86.1,3,66,12.86,12.4,36.3,38,34.1,196,824.9,2780,-7.1,-7.6,12.8,33,133.7,0,16.4,31.8,16.5,0
46.180,14.7,14.6,-3,0,0,0,0,0,0,0,85.8,3,66,14.17,13.06,39,40.3,36.7,196,760.7,2785,-1.1,-3.9,13.6,30.4,144,0,14.4,29.9,14.5,0
46.279,14.7,14.6,-2.5,0,0,0,0,0,0,0,87,3,66,15.29,15.04,40.9,41.8,38.6,196,767.6,2804,3.5,4.5,14.3,28.9,151.4,0,14.1,29.5,14.2,0
46.383,14.7,13.9,-2.4,0,0,0,0,0,0,0,85.9,3,66,15.24,14.79,43.1,42.8,40.1,196,729.1,2815,4.1,3.4,14.5,25.9,160.5,0,13.9,28.3,14,0
46.484,14.7,13.6,-2.3,0,0,0,0,0,0,0,85.1,3,64,15.37,14.51,42.8,43.4,41,196,780.3,2827,6.2,1.6,14.6,25.9,159.1,0,13.7,29,13.8,0
46.607,14.7,13.6,-2.4,0,0,0,0,0,0,0,86.1,3,64,15.5,14.9,43.9,43.6,41.7,196,717.6,2840,8.7,3.8,14.5,25.5,163.3,0,13.5,28.7,13.6,0
46.716,14.7,13.6,-2.4,0,0,0,0,0,0,0,84.9,3,64,14.67,15.11,43.7,43.9,42.3,196,681.5,2859,7.8,3.5,14.5,24.8,163,0,13.2,28.5,13.3,0
46.842,14.7,13.6,-2.4,0,0,0,0,0,0,0,85.9,3,64,14.9,14.83,44.1,44.1,42.8,196,668.5,2882,9,4.9,14.4,25.5,164.9,0,12.8,28.1,12.9,0
46.944,14.7,13.6,-2.4,0,0,0,0,0,0,0,84.2,3,64,14.79,14.34,43.9,44.5,43.3,196,614.3,2896,9.2,2.1,14.4,24.8,164,0,12.6,27.9,12.7,0
47.052,14.7,13.3,-2.4,0,0,0,0,0,0,0,86.1,3,64,14.64,14.6,44.3,44.3,43.6,196,647.6,2905,8.5,3.4,14.4,24.4,165.7,0,12.5,27.8,12.6,0
47.156,14.7,12.5,-2.5,0,0,0,0,0,0,0,86.1,3,64,14.67,14.34,43.7,42.4,43,196,645.2,2922,9,2.6,14.1,25.5,163.1,0,12.1,27.3,12.2,0
47.254,14.7,12.2,-2.7,0,0,0,0,0,0,0,86.3,3,64,14.67,14.64,42.1,41.5,42,196,618,2933,8.5,2.4,13.7,26.2,157,0,11.9,27.1,11.9,0
47.392,14.7,11.8,-2.8,0,0,0,0,0,0,0,85.9,3,64,14.76,14.79,40.6,40.8,41.1,196,619.4,2945,9.3,6,13.4,27.8,150.8,0,11.6,26.8,11.7,0
47.516,14.7,21.3,-3.1,0,0,0,0,0,0,0,85.6,3,64,14.76,14.83,40.5,41.4,40.4,196,625.3,2966,10.1,4.5,13.7,28.5,150.5,0,11.3,25.5,11.4,0
47.616,14.7,99.6,-0.1,3.8,0,0,0,0,0,0,79.4,3,64,14.67,14.51,72,128.4,69,196,735.4,3021,10.3,3.3,27.3,16.9,284.9,0,16.4,30.8,12.9,0
47.768,14.7,99.6,3.8,15.4,0,0,0,0,0,0,91.8,3,64,12.43,13.8,111.6,167.4,141.6,196,1677.6,3065,2,1.2,78.4,0.8,384.7,0,80,89.4,20.6,0
47.866,14.7,99.6,5.3,23.2,0,0,0,0,0,0,76.9,3,64,15.55,14.51,123,196,177.2,196,1449.8,3077,14.5,6.4,80,1.5,447.5,0,80,89.5,24.8,0
47.980,14.7,99.6,7,23,0,0,0,0,0,0,82.9,3,64,13.49,14.01,136.6,196,199.1,196,2071.4,3101,11.4,6.8,81.1,1.9,490.4,0,80,92.1,19.4,0
48.076,14.7,99.6,9.8,21.9,0,0,0,0,0,0,79.2,3,64,13.21,13.47,156.9,196,208.6,196,2339.7,3186,12.7,10.7,81.1,2.6,609.5,0,80,96.3,19.2,0
48.172,14.7,99.6,12,21.3,-2.7,0,0,0,-2.7,0,82.2,3,64,12.42,12.86,165.7,196,214.5,196,2378.6,3232,12,9.5,81.1,5.2,647.3,0,80,95.9,18.4,0
48.283,14.7,99.6,14.2,21.2,-2.7,0,0,-2.7,-2.7,0,75.7,3,64,10.67,12.02,173,196,218.8,196,2378.8,3276,-8.6,7.8,81,5.2,672,0,77,93.3,18.4,0
48.387,14.7,99.6,16.2,21.1,-2.7,0,0,-2.7,-5.3,0,84,3,64,13.01,13.18,179.8,196,223.8,196,2442.7,3337,2.2,5.7,81.1,5.2,702.4,0,29.5,44.7,18.6,0
48.559,14.7,99.6,18,21.3,-2.7,0,0,-5.3,-5.3,0,71.6,3,64,14.07,13.29,184.5,196,228.5,196,2447.5,3413,2.2,5.7,81,5.2,720.2,0,23.5,37.7,19.1,0
48.654,14.7,99.6,19.7,21.8,-2.7,0,0,-5.3,-5.3,0,67.5,3,64,13.38,13.29,188.8,196,236.8,196,2431.6,3513,5.2,5.7,81,4.9,723.2,0,22.6,37.8,19.3,0
48.756,14.7,99.6,19.7,22.4,-2.7,0,0,-5.3,-5.3,0,66.2,3,64,12.32,12.12,186.6,195.8,241.6,194,2409,3598,3.4,3.6,81,5.2,728.9,0,26.1,40.6,20.8,0
48.856,14.7,99.6,19.7,22.9,-2.3,0,0,-5,-5,0,67.2,3,64,13.01,11.99,184.7,195.6,246.4,194,2450.4,3666,3.4,0.6,81,5.6,723.7,0,27,41.5,20.8,0
48.960,14.7,99.6,19.7,23.5,-2,0,0,-4.7,-4.7,0,81.9,3,64,12.23,12.3,182.8,195.4,251.1,194,2523.2,3727,3.4,-4.2,81,6,718.3,0,27.5,42.1,20.7,0
49.061,14.7,99.6,19.7,24.1,-2,0,0,-4.7,-4.7,0,66,3,64,12.39,12.58,180.7,195.2,255.8,194,2686.5,3800,-3,-3.5,81,6,707.1,0,26.9,41.5,20.9,0
49.160,14.7,99.6,19.7,24.6,-1.7,0,0,-4.3,-4.3,0,83.7,3,63,11.86,13.26,178.8,195,260.8,194,2920.8,3868,-16.7,-12.6,81,6.4,703.4,0,29.4,45.1,20.8,0
49.255,14.7,99.6,19.7,24.9,-1.7,0,0,-4.3,-4.3,0,78,3,63,12.52,11.82,178.2,195,265.7,194,3195.9,3935,-15.5,-12.7,81,6.4,702.4,0,26.7,42.3,20.2,0
49.356,14.7,99.6,19.7,25,-1.3,0,0,-4,-4,0,68.8,3,63,12.95,13.15,177.8,195,270.4,194,3321.2,4004,-18.6,-12.7,81,6.8,702.6,0,26.2,41.9,20.3,0
49.460,14.7,99.6,21,25.3,-1,0,0,-4,-4,0,74.3,3,63,13.31,14.91,180.1,195,275.6,194,3329.4,4088,-8.9,-12.7,81,6.8,699.6,0,26.8,41.4,20.6,0
49.560,14.7,99.6,21.1,25.5,-1,0,0,-3.7,-3.7,0,71.6,3,63,13.37,11.03,181.4,195,281.4,194,3344.9,4157,-19,3.3,81,7.1,721.1,0,28.7,43.4,21.3,0
49.712,14.7,99.6,21,25.8,-0.7,0,0,-3.3,-3.3,0,68.4,3,63,12.28,13.26,180,195,286.7,194,3262,4216,-3.2,3.1,80.9,7.5,717.6,0,32.8,47.7,22.7,0
49.836,14.7,99.6,21,26.1,-0.3,0,0,-3.3,-3.3,0,80.5,3,63,13.21,12.12,178.9,195,295.7,194,3176.2,4332,-20.9,-17.1,81,7.9,714.1,0,30.5,45.2,21.5,0
49.936,14.7,99.6,21,26.3,-0.3,0,0,-3,-3,0,72.2,3,63,11.93,12.72,178.4,195,300.8,194,3201.4,4397,-13.2,-10.2,81,7.9,715.3,0,30.2,46,21.9,0
50.035,14.7,99.6,21,26.6,0,0,0,-2.7,-3,0,81.4,3,63,12.94,11.04,177.5,195,305.3,194,3281.4,4452,-13.2,-21.5,81,8.2,713.4,0,30.7,46.6,22,0
50.140,14.7,99.6,21,26.8,0,0,0,-2.7,-2.7,0,66.5,3,63,13.01,14.56,176.8,195,310.7,194,3355.9,4552,-13.2,-21.5,81,9,713.5,0,30.9,45.8,22.6,0
50.239,14.7,99.6,22,26.9,0,0,0,-2.3,-2.3,0,76.2,3,63,11.5,12.32,179.7,195,316,194,3281.3,4621,-13.2,-12.7,81,9,730.7,0,29.2,44.1,22.6,0
50.340,14.7,99.6,22.1,27.1,0,0,0,-2.3,-2.3,0,73.2,3,63,13.01,12.48,178.9,195,321.5,194,3185.3,4662,-13.2,-6.8,81,9,728.6,0,35.6,50.5,23,0
50.446,14.7,99.6,21.9,27.1,0,0,0,-2,-2,0,66.8,3,63,11.73,12.75,179.5,195,327.5,194,3167.9,4757,-13.2,-6.5,81,9,733.4,0,33.2,49.2,22.6,0
50.588,14.7,99.6,21.9,27.1,0,0,0,-2,-2,0,72.9,3,61,11.73,13.16,178.7,195,333.1,194,3237.1,4801,-26.5,-16.8,81,9,731.3,0,33.8,48.8,22.2,0
50.708,14.7,99.6,21.8,27.1,0,0,0,-1.7,-1.7,0,78.2,3,61,12.52,12.83,179.1,195,339.8,194,3197.2,4860,-25.2,-11.3,81,9,739.2,0,36.6,51.9,22,0
50.808,14.7,99.6,21.7,27.1,0,0,0,-1.7,-1.7,0,72.3,3,61,12.83,12.2,179.1,195,345,194,3238.5,4965,-24.8,-11.3,81,9,740.7,0,35.1,50.1,22,0
50.906,14.7,99.6,21.7,27,0,0,0,-1.3,-1.3,0,64.2,3,61,12.63,13.45,178.9,195,349.8,194,3216.8,5021,-27.1,-5.3,81,9.4,745.9,0,32.6,47.8,21.8,0
51.008,14.7,99.6,21.6,26.6,0,0,0,-1.3,-1.3,0,80.5,3,61,12.89,11.89,179.2,195,354.4,194,3116.3,5076,-20.9,-5.3,81,9.4,749.8,0,33.6,48.5,21.5,0
51.104,14.7,99.6,21.4,26.5,0,0,0,-1,-1,0,61.7,3,61,11.37,12.23,179.4,195,358.7,194,3103.2,5148,-21.5,-12.8,81,9.4,749.4,0,35.8,50.5,22,0
51.236,14.7,99.6,21.1,26.3,0,0,0,-1,-1,0,76.9,3,61,11.44,13.55,179.2,195,362.9,194,3095.9,5201,-30.8,-5,81,9.4,748.7,0,36.1,51.1,22.1,0
51.335,14.7,99.6,21,26.2,0,0,0,-0.7,-0.7,0,73.2,3,61,13.21,13.04,178.9,195,369.1,194,3177.4,5300,-27.3,-5,81,9.8,752.8,0,33.6,48.5,22.8,0
51.452,14.7,99.6,21,26,0,0,0,-0.7,-0.7,0,74.8,3,61,12.35,11.8,179.9,195,373.7,194,3157,5373,-25.8,-5,81,9.8,755.1,0,34.1,49.1,23.4,0
51.556,14.7,99.6,20.9,25.9,0,0,0,-0.3,-0.3,0,78.7,3,63,13.55,13.29,180.1,195,378.5,194,3148.2,5449,-18.6,-9,81,9.8,756.6,0,36.1,51.1,24,0
51.663,14.7,99.6,20.7,25.7,0,0,0,-0.3,-0.3,0,84.5,3,63,11.57,12.79,179,195,382.9,194,3246.9,5517,-28.3,-1.7,81,9.8,759.1,0,38.5,53.6,24.2,0
51.764,14.7,99.6,20.6,25.8,0,0,0,-0.3,-0.3,0,77.8,3,63,14.07,12.61,178.7,195,388,194,3203.6,5572,-28.3,0.3,81,10.5,758.1,0,36.7,51.7,24.8,0
51.872,14.7,99.6,20.4,25.9,0,0,0,0,0,0,81.9,3,63,11.7,13.42,177.8,195,391.4,194,3144.7,5613,-21.3,2.5,81,10.5,755.4,0,36.7,51.8,24.7,0
52.002,14.7,99.6,20.3,25.5,0,0,0,0,0,0,82.9,3,63,13.34,12.66,178.8,195,395.9,194,3106,5658,-12.4,-0.4,81,10.5,757.5,0,36.7,52.8,24.8,0
52.112,14.7,99.6,20.3,25.4,0,0,0,0,0,0,73.7,3,63,12.28,13.85,178.2,194.2,401.9,194,3027.7,5778,-12.4,10,81,10.5,756,0,37,53.2,25.7,0
52.216,14.7,99.6,20.3,25.1,0,0,0,0,0,0,93.2,3,63,12.98,11.96,178,193.2,405.3,194,2966.4,5840,-16.4,3.7,81,10.5,755.3,0,36.2,52.3,25.7,0
52.320,14.7,99.6,20.3,24.6,0,0,0,0,0,0,61.7,3,63,12.29,13.95,178.2,192.6,407.3,194,3047.7,5885,-15,3.7,81,10.5,759.2,0,35.4,50.5,25.5,0
52.427,14.7,99.6,20.3,24.2,0,0,0,0,0,0,61.9,3,63,13.39,12.23,178.5,190.9,409.4,194,2850.5,5957,-15,15.5,80.9,10.5,757.5,0,35.7,51.1,26.1,0
52.523,14.7,99.6,20.2,23.7,0,0,0,0,0,0,72.3,3,63,12.36,12.07,178.9,189.9,411.3,194,2783.5,6007,-15,14.5,81,10.5,762.5,0,35.4,51.8,26,0
52.623,14.7,99.6,20,23.5,0,0,0,0,0,0,56.1,3,63,12.28,13.18,177.8,189.2,413.1,194,2789.3,6070,-15,20.2,81,10.5,754.5,0,35.8,51.2,26.2,0
52.732,14.7,99.6,19.7,23.3,0,0,0,0,0,0,88.4,3,63,13.12,11.1,177,188.5,414.7,194,2742.9,6120,-15,20.2,81,10.5,750.5,0,36.3,51.4,26.4,0
52.855,14.7,99.6,19.4,22.9,0,0,0,0,0,0,61.3,3,64,13.06,12.92,177,187.7,417.3,194,2806.2,6173,-15,13.7,81,10.5,748.5,0,36.6,52,26.7,0
52.959,14.7,99.6,19.2,22.7,0,0,0,0,0,0,83.7,3,64,12.96,13.37,175.5,186.8,419.9,194,2891.1,6259,-10.9,9.7,81,10.5,745.4,0,36.8,53.3,26.7,0
53.056,14.7,99.6,19.2,22.2,0,0,0,0,0,0,72.5,3,64,11.96,12.72,176.5,186.2,422.1,194,2830.4,6286,-10.1,9.7,81,10.9,746.5,0,36.7,53.2,26.6,0
53.160,14.7,21.1,19.2,21.8,0,0,0,0,0,0,58.3,3,64,12.61,13.09,176,184.5,424.4,194,2847.3,6437,-5.8,16.8,81,6.8,749,0,31.8,47,32,0
53.264,14.7,0,5.3,20.5,0,0,0,0,0,0,61.9,0,64,13.18,15.56,115.5,174.7,228.7,194,3577.7,7095,0,0,22.8,-7.1,0,0,27.8,42.7,28,0
53.366,14.7,99.6,5.5,19.6,0,0,-3.3,0,0,0,54.5,0,64,41.77,42.48,117.1,174.3,309.8,194,2605.1,6977,0,0,50.9,15,491.9,0,29.5,46.1,29.5,0
53.464,14.7,99.6,12,25.2,0,0,-3.3,0,0,0,89.9,3,64,10.38,10.91,150.4,191.9,377.2,194,3171.4,5853,-20.8,-11.3,79.3,10.1,640.8,0,25.1,40.5,25.1,0
53.569,14.7,99.6,14.8,27.1,0,0,-3.3,0,0,0,89.1,4,64,13.47,13.39,154,195,363.8,194,3291,4724,-11,2.4,81.1,8.2,623.2,0,65.5,81.4,21.7,0
53.672,14.7,99.6,17.1,27.1,0,0,-3.3,0,0,0,79.2,4,66,11.63,11.09,162.5,195,351.4,194,3262.4,4816,-16.8,2.4,81.1,6.8,654,0,64.1,79.8,20.5,0
53.780,14.7,99.6,19.3,27.1,0,0,-3.3,0,0,0,71.3,4,66,12.94,13.06,170.2,195,347.4,194,3267.7,4877,-16.8,-4.3,81,6.8,685.4,0,46.9,62.8,21,0
53.884,14.7,99.6,21.4,27.1,0,0,-3.3,0,0,0,66.2,4,66,12.59,12.13,176.9,195,347.9,194,3100,4942,-5.4,-3.1,81.1,9,729.1,0,28.9,44.7,21.4,0
53.987,14.7,99.6,21.4,27.1,0,0,-3.3,0,0,0,85.2,4,66,12.52,13.15,176.8,195,349.2,194,2969.7,4974,-6.4,-3.2,81.1,9,730,0,27.9,42.9,21.3,0
54.092,14.7,99.6,21.4,27.1,0,0,-3.3,0,0,0,50.8,4,66,11.54,13.32,177.2,195,350.7,194,3007.6,5005,-17.5,-3.2,81,9,725.3,0,39.5,54.4,21.3,0
54.198,14.7,99.6,20.9,27.1,0,0,-3.3,0,0,0,63.5,4,68,12.43,11.6,175.5,195,352.1,194,3016.3,5006,-19.9,-3.2,81,9,725.2,0,36.8,52.6,21,0
54.300,14.7,99.6,20.9,27.1,0,0,-3.3,0,0,0,90.2,4,68,12.92,13.39,175.9,195,354.1,194,3056.8,5022,-15.5,-3.2,81,9.4,730.8,0,33.3,49.4,20.9,0
54.423,14.7,99.6,20.9,27.1,0,0,-3,0,0,0,89,4,68,13.06,12.28,175.6,195,357.4,194,3082.8,5096,-16.8,-3.2,81,9.4,732.2,0,31.4,47.2,21.1,0
54.528,14.7,99.6,20.9,27.1,0,0,-2.7,0,0,0,78.9,4,68,11.87,12.1,176.3,195,359.6,194,3140.3,5141,-16.8,-8.5,81,9.4,736.4,0,37.5,53.5,21.2,0
54.632,14.7,99.6,20.9,27.1,0,0,-2.7,0,0,0,72.5,4,68,12.07,12.72,175.8,195,361.4,194,3145,5166,-20.2,-0.8,81,9.4,736,0,36.7,51.6,21.3,0
54.733,14.7,99.6,20.9,27.1,0,0,-2.7,0,0,0,70.2,4,68,12.26,11.73,176.3,195,364.2,194,3114.1,5196,-14.4,0.7,81,9.4,735.4,0,34.4,50.3,21.8,0
54.833,14.6,99.6,20.9,27.1,0,0,-2.3,0,0,0,89.7,4,68,13.12,12.26,176.4,195,366.5,194,3063.5,5243,-14.4,-9.7,81,9.4,736.3,0,36.2,51.1,22.1,0
54.940,14.6,99.6,20.9,27.1,0,0,-2.3,0,0,0,79.4,4,68,11.89,13.06,177.3,195,368.8,194,3079.9,5265,-14.4,-0.3,81,9.8,743.5,0,36.4,51.2,22.4,0
55.056,14.6,99.6,20.9,27.1,0,0,-2,0,0,0,91.2,4,68,12.03,11.46,177.4,195,371.5,194,3096.9,5315,-14.4,-8.5,81,9.8,743.4,0,36.1,50.9,22.7,0
55.196,14.6,99.6,20.9,27.1,0,0,-2,0,0,0,76.2,4,68,12.69,13.75,177.7,195,373.6,194,3154.6,5329,-17.3,-8.5,81,9.8,739.4,0,36,51.9,22.5,0
55.299,14.6,99.6,20.9,27.1,0,0,-1.7,0,0,0,80.1,4,68,12.03,11.79,177.9,195,376.6,194,3084.3,5358,-17.9,-3.3,81,9.8,745.9,0,36.6,52.5,23.1,0
55.401,14.6,99.6,20.9,27.1,0,0,-1.7,0,0,0,80.3,4,68,13.52,13.7,177.3,195,379.6,194,3148.1,5455,-9.9,-3.3,81,9.8,749,0,36.7,52.6,23.8,0
55.506,14.6,99.6,20.9,27.1,0,0,-1.3,0,0,0,61.3,4,70,11.73,13.21,177.2,195,382.5,194,3089.9,5450,-9.9,2.8,81,9.8,749.1,0,36.4,52.4,23.1,0
55.612,14.6,99.6,20.9,26.3,0,0,-1.3,0,0,0,82.2,4,70,12.42,11.24,178,195,384,194,3032.8,5456,-9.9,2.8,81,9.8,751.3,0,33.8,49.6,23.2,0
55.721,14.6,99.6,20.9,26.2,0,0,-1,0,0,0,93.5,4,70,12.98,13.39,178.3,195,386.2,194,3021.7,5492,-9.9,2.8,81,10.5,757.6,0,35.2,51.1,23.6,0
55.844,14.6,99.6,20.9,26.5,0,0,-1,0,0,0,59.8,4,70,12.39,12.28,178.6,195,388.1,194,3039.1,5537,-10.3,2.8,81,10.5,752.8,0,36.6,52.5,24,0
56.000,14.6,99.6,20.8,26.4,0,0,-0.7,0,0,0,79.9,4,70,13.61,12.36,177.8,195,392.1,194,3055.5,5572,-7.8,9.4,81,10.5,752.9,0,37.1,53.1,24.1,0
56.108,14.6,99.6,20.7,26.5,0,0,-0.7,0,0,0,58,4,72,11.49,13.06,177.8,195,394.2,194,3031.5,5614,-7.9,2,81,10.5,750.5,0,38.4,53.4,24.6,0
56.211,14.6,99.6,20.7,26.5,0,0,-0.7,0,-3.3,0,57.8,4,72,11.33,12.22,177.3,195,396.2,194,3076,5615,-22.8,4,81,10.5,745,0,37.5,53.3,24.1,0
56.320,14.6,99.6,20.7,26.4,0,0,-0.3,0,-3.3,0,67.7,4,72,13.06,13.01,177.9,195,398,194,3116.3,5654,-13.2,4,81,10.5,747.5,0,36.8,52.6,24.3,0
56.432,14.6,99.6,20.7,26.3,0,0,-0.3,0,-3.3,0,81,4,72,12.78,12.35,177.5,195,400.5,194,3040.3,5731,-13.7,6.1,81,10.5,746.5,0,37.8,52.6,24.8,0
56.539,14.6,99.6,20.7,26.3,0,0,0,0,-3,0,82.2,4,72,12.72,13.37,177.1,195,403.1,194,3070.5,5761,-19.8,6.1,81,10.5,751.3,0,37.7,53.6,25.1,0
56.640,14.6,99.6,20.7,26,0,0,0,0,-3,0,64.9,4,72,13.15,13.26,177.2,194.1,405,194,3134.8,5792,-25,6.1,81,10.5,750.5,0,37.7,52.5,25.2,0
56.760,14.6,99.6,20.7,25.9,0,0,0,0,-2.7,0,60.8,4,72,12.71,11.86,178.3,194.3,406.2,194,3050.1,5785,-10.2,6.1,81,10.5,753.4,0,36.6,51.5,24.9,0
56.860,14.6,99.6,20.7,25.9,0,0,0,0,-2.7,0,64.4,4,72,13.01,12.78,178,193.4,407,194,2914.5,5823,-9.9,6.1,81,10.5,750.5,0,36.9,51.7,25.2,0
56.960,14.6,53.2,20.7,25.8,0,0,0,0,-6,0,67.2,4,72,12.46,12.05,176.9,192.9,407.9,194,2849.9,5862,-9.9,9.2,81,10.5,749.1,0,31.8,47.7,32,0
57.057,14.6,0,17.9,27.1,0,0,0,0,-5.7,0,62.2,0,73,11.86,13.15,169.6,181.4,301.8,194,2964.9,6607,-13.4,6.2,45.4,-7.9,501.9,0,30.9,47.7,31.1,0
57.180,14.6,82.2,11.8,16,0,0,0,0,-5.7,0,84.5,0,73,53.3,51.12,146.7,162.2,323.3,194,3170.4,6408,0,0,49.8,-6.8,450.8,0,14.9,29.4,26.7,0
57.278,14.6,99.6,13.7,26.6,0,0,0,0,-5.7,0,67.9,4,73,10.58,12.5,153.7,194.8,379.9,194,3274,5733,-7.3,-34,78.7,10.5,648,0,25.3,40.7,25.3,0
57.380,14.6,0,17.1,27.1,0,0,0,0,-5.3,0,76.4,5,73,12.42,15.96,161.4,195,366.8,194,3502.1,4953,-14.3,-34,79,9,655.4,0,20,35.4,20,0
57.485,14.6,0,8.4,0.7,0,0,0,0,-5.3,0,71.6,5,73,11.86,11.66,130.7,81.5,230.3,194,3368.3,4945,-22.4,-2.7,20.6,-3.8,424.4,0,31.8,46.6,32,0
57.590,14.6,0,-4.9,0,0,0,0,0,-5,0,85.1,5,73,10.28,10.28,51.1,39.6,116.4,194,3440,4878,-34,-34,9.6,22.9,205.1,0,8.2,23.3,8.2,0
57.780,14.6,0,-11.3,0,0,0,0,0,0,0,86.1,5,73,10.28,10.28,12.3,11.4,30.8,194,3032.6,4760,-34,-34,5.5,15,38,0,43.6,58.7,43.9,0
57.884,14.6,0,-11.5,0,0,0,0,0,0,0,86.8,5,73,10.28,10.28,11.1,11.4,21.3,194,2954.3,4722,-34,-34,5.7,5.2,18.1,0,43.6,58.4,43.9,0
57.984,14.6,0,-11.5,0,0,0,0,0,0,0,89.9,5,73,10.28,10.28,10.8,11.1,18.3,194,2905.8,4637,0,0,5.8,9,0,0,43.7,58.1,44,0
58.092,14.6,0,-11.5,0,0,0,0,0,0,0,89,5,73,10.28,10.28,10.9,11.2,17.5,194,2842.3,4522,0,0,5.9,9,0,0,43.4,58.8,43.7,0
58.268,14.6,0,-11.4,0,0,0,0,0,0,0,89.5,5,73,12.18,12.83,11.2,11.5,17,194,2684.7,4355,0,0,5.9,7.9,0,0,43.1,58.5,43.4,0
58.384,14.6,0,-11.3,0,0,0,0,0,0,0,89.1,5,72,20.28,24.34,11.3,11.6,16.8,194,2514.5,4260,0,0,6,7.9,0,0,42.9,58.3,43.2,0
58.487,14.6,0,-11.3,0,0,0,0,0,0,0,88.6,5,72,27.39,35.09,11.5,11.7,16.6,194,2411.2,4212,0,0,6,7.9,0,0,42.8,57.2,43.1,0
58.584,14.6,0,-11.3,0,0,0,0,0,0,0,88.6,5,72,35.29,50.95,11.6,11.8,16.5,194,2296.2,4171,0,0,6,7.9,0,0,42.7,58,43,0
58.684,14.6,0,-11.3,0,0,0,0,0,0,0,84.5,5,72,41.75,70.97,11.6,11.8,16.5,194,2150.8,4123,0,0,6,7.5,0,0,42.6,58,42.9,0
58.788,14.6,0,-11.3,0,0,0,0,0,0,0,86.8,5,72,54.78,93.84,11.8,11.9,16.4,196,1975.7,4073,0,0,6,7.5,0,0,42.5,56.8,42.8,0
58.891,14.6,0,-11.2,0,0,0,0,0,0,0,90.2,5,72,57.88,111.6,11.8,12,16.3,196,1576.1,4004,0,0,6,7.5,0,0,42.4,57.7,42.6,0
58.999,14.6,0,-11.2,0,0,0,0,0,0,0,91.2,5,72,72.43,194.66,12,11.9,16,196,1189.8,3936,0,0,6,7.1,0,0,41.9,57.2,42.2,0
59.150,14.6,0,-11.3,0,0,0,0,0,0,0,89.1,5,72,101.57,234.95,11.6,11.5,15.1,196,869.6,3797,0,0,5.6,6.8,0,0,40.7,56,41,0
59.246,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,5,72,131.16,234.95,11.6,11.2,14.3,196,839.1,3690,0,0,5.4,6.4,0,0,39.8,55.1,40.1,0
59.360,14.6,0,-11.4,0,0,0,0,0,0,0,88.2,5,72,179.63,234.95,11.4,11,13.6,196,825.3,3581,0,0,5.2,6.4,0,0,39,54.3,39.3,0
59.459,14.6,0,-11.5,0,0,0,0,0,0,0,88.6,5,72,195.79,234.95,11.2,11,13.3,196,820.5,3505,0,0,5,6,0,0,38.8,54.4,39,0
59.556,14.6,0,-11.5,0,0,0,0,0,0,0,88.2,5,72,219.72,234.95,11,11,13.1,196,810.9,3509,0,0,5,6,0,0,38.8,54.4,39,0
59.668,14.6,0,-11.5,0,0,0,0,0,0,0,87.4,5,72,234.95,234.95,10.9,11,13.1,196,804.5,3521,0,0,5,6,0,0,39,54.6,39.3,0
59.776,14.6,0,-11.5,0,0,0,0,0,0,0,87,5,72,227.5,234.95,10.8,11.1,13,196,798.7,3488,0,0,5,6,0,0,38.7,53.9,38.9,0
59.876,14.6,0,-11.5,0,0,0,0,0,0,0,85.6,5,72,234.95,234.95,10.9,11.1,13,196,787,3478,0,0,5,6,0,0,38.7,53.9,38.9,0
