﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S Christopher_Jimenez_I8A0Sv_ReflexPI_E60+_N20_19T_V01.1_WBAWB7357
260.077,14.6,0,-11.2,0,0,0,0,0,0,0,88.6,3,79,16.13,16.58,11.6,11.5,11.1,210,687.6,2815,12.7,16.1,5.1,-0.8,11.8,0,35.9,50.8,36.6,0
260.185,14.6,0,-11.2,0,0,0,0,0,0,0,87.4,3,79,15.33,15.7,11.5,11.5,11,210,682.6,2812,10.9,14.4,5.1,-0.4,13.1,0,35.9,51.8,36.5,0
260.384,14.6,0,-11.2,0,0,0,0,0,0,0,88.2,3,79,14.83,15.04,11.4,11.5,11,210,699.1,2802,7.8,9.6,5.1,-0.4,13,0,35.9,50.7,36.5,0
260.538,14.6,0,-11.2,0,0,0,0,0,0,0,88.4,3,79,15.37,15.46,11.4,11.5,10.9,210,710.6,2786,17.5,18.7,5,-0.4,12.9,0,35.8,50.6,36.4,0
260.634,14.6,16,-11.2,0,0,0,0,0,0,0,88.4,3,79,15.24,16.05,11.3,11.5,10.9,210,707.2,2768,16,23.9,5.1,3.8,12.7,0,35.8,51.6,36.4,0
260.730,14.6,32.4,-10.2,0,0,0,0,0,0,0,87.9,3,79,14.93,15.33,16.6,20.5,14.9,210,770.2,2780,16.2,18.2,11.2,12,53.9,0,41.4,57.4,42.1,0
260.830,14.6,21.8,-8.5,0,0,0,0,0,0,0,87.9,3,79,14.79,15.16,26.5,29.4,22.5,210,827.6,2827,14.2,18.4,10.7,22.5,101.1,0,23.8,39.5,24.3,0
260.932,14.6,15,-6.3,0,0,0,0,0,0,0,85.2,3,79,14.08,14.41,32.9,36.2,30.1,210,830.3,2729,8.9,12.7,12.4,26.6,129.4,0,18.1,33.6,18.4,0
261.031,14.6,13.9,-4.9,0,0,0,0,0,0,0,86.3,3,79,12.28,12.43,34.3,38.4,34.3,210,883.6,2775,0.9,4.1,12.4,33.4,130.8,0,15.8,31.3,16.1,0
261.127,14.6,14.1,-3.3,0,0,0,0,0,0,0,87.2,3,79,11.52,11.4,36.9,39.7,36.2,210,813.9,2784,-8.6,-6.5,13.6,31.5,143.7,0,14.7,30.2,15,0
261.228,14.6,12.8,-2.7,0,0,0,0,0,0,0,86.3,3,79,13.01,12.52,39.1,40.5,37.9,210,733.7,2792,-1.9,-3.8,13.6,28.9,151.7,0,14.5,28.9,14.7,0
261.328,14.6,11.8,-2.6,0,0,0,0,0,0,0,86.3,3,79,13.82,12.95,41,41.1,38.8,210,731.1,2809,1,-3,13.9,28.5,158.7,0,13.9,28.3,14.1,0
261.428,14.6,9,-3.4,0,0,0,0,0,0,0,87,3,79,13.92,13.54,43.6,37.2,36.3,210,683.9,2801,1.2,-1.3,11.5,26.2,168.3,0,16.6,32.1,16.9,0
261.532,14.6,20.5,-4,0,0,0,0,0,0,0,84.2,3,79,13.58,13.51,45.1,48.8,42.6,210,697.6,2831,-1.7,-3.5,15,24,173.7,0,13.8,28.2,14.1,0
261.635,14.6,17.9,-2.6,0,0,0,0,0,0,0,85.4,3,79,12.75,13.28,48.8,50.9,47.2,210,738.3,2837,-10.3,-7.7,15.6,22.5,189.2,0,13.4,27.8,13.6,0
261.730,14.6,17.9,-1.7,0,0,0,0,0,0,0,85.8,3,79,13.91,13.75,51.7,52.4,49.4,210,681.2,2841,-7.9,-7.7,16.2,21.4,197.3,0,12.9,28.2,13.2,0
261.840,14.6,15.7,-1.6,0,0,0,0,0,0,0,84,3,79,14.97,14.01,53.1,52.5,50.8,210,698,2851,-3.4,-8.6,16,20.2,201.1,0,12.8,27.1,13,0
261.944,14.6,19,-1.7,0,0,0,0,0,0,0,85.6,3,77,14.38,14.35,52.6,55.1,51.6,210,681,2871,-6.4,-8.7,15.6,20.2,198.4,0,12,27.4,12.2,0
262.051,14.6,99.6,0.4,4.4,0,0,0,0,0,0,81.4,3,77,14.27,14.6,78.8,120.9,77,210,741.4,2907,-6,-6.8,27.7,15.8,291,0,20.1,34.8,12.3,0
262.151,14.6,99.6,2.8,11.6,0,0,0,0,0,0,85.6,3,77,13.81,13.77,105.2,157.5,123.4,210,1376.7,2885,-10.3,-13.1,71.8,1.1,335.5,0,80,86.5,19.6,0
262.303,14.6,99.6,4.7,20.9,0,0,0,0,0,0,78.2,3,77,17.94,18.16,114.9,191.6,175,210,1615.6,2975,10.3,8.8,80.1,12.8,413.5,0,80,96.1,24.4,0
262.394,14.6,99.6,5.4,19,0,0,0,0,0,0,81.7,3,77,15.63,15.75,120.4,192.1,191,210,2037.4,2999,12.1,8.9,81,12.4,433.9,0,80,96.2,18.9,0
262.496,14.6,99.6,8,21.3,0,0,0,0,0,0,87.2,3,77,16.05,15.5,140.3,196,200.8,210,2278.8,3048,18.4,16,81.1,10.9,547.3,0,80,96.5,23.9,0
262.608,14.6,99.6,10,23.4,0,0,0,0,0,0,86.3,3,77,12.16,12.25,155,196,206.6,210,2393.4,3081,12.6,10.6,81.1,8.6,601.1,0,80,96.5,22.7,0
262.731,14.6,99.6,11.8,21.7,0,0,0,0,0,0,79.2,3,77,11.66,11.86,163.9,196,212.7,210,2392.6,3152,3.1,2.8,81.1,8.2,639.7,0,80,96.4,18.5,0
262.844,14.6,99.6,13.5,21.6,0,0,0,0,0,0,81.7,3,77,11.86,13.06,169.4,196,216.5,210,2498.5,3207,-3,3.9,81,8.2,663.6,0,80,96.4,18,0
262.952,14.6,99.6,15.2,21.7,0,0,0,0,-2.7,0,67,3,77,12.66,12.05,174.4,196,220.8,210,2534.8,3289,-2.4,1.5,81.1,8.2,682.8,0,45.8,61.9,18.5,0
263.050,14.6,99.6,18.1,21.6,0,0,0,0,-2.7,0,85.1,3,77,11.64,11.14,184.5,196,225.1,210,2545.5,3340,-5.7,1.4,81,8.2,726.3,0,26.3,42,18.8,0
263.151,14.6,99.6,18.1,21.9,0,0,0,0,-2.7,0,69,3,77,13.01,13.71,183.4,196,229.4,210,2551.6,3381,-5.7,1.4,81,8.2,722.9,0,24.2,39.9,19,0
263.252,14.6,99.6,18.1,22.5,0,0,0,0,-5,0,57,3,77,11.5,12.07,181.4,196,234.2,210,2638.4,3455,3.1,1.4,81,8.2,714,0,29.7,44.4,20.6,0
263.384,14.6,99.6,19.3,22.8,0,-2.7,0,0,-5,0,63.3,3,77,13.42,12.91,184.6,196,239.3,210,2645.1,3539,3.7,1.4,81.1,8.2,723.5,0,29.1,43.3,20.8,0
263.491,14.6,99.6,19.7,23.6,0,-2.3,0,0,-4.7,0,68.4,3,77,11.63,11.63,182.8,196,245.6,210,2639.4,3636,-12.9,-10.2,81,8.2,721.5,0,33.5,47.7,22.2,0
263.595,14.6,99.6,19.6,24.1,0,-2.3,0,0,-4.3,0,79,3,77,12.2,12.03,180.7,196,250.2,210,2807,3700,-14.7,6.3,81,8.2,715.3,0,29.9,44.4,21.8,0
263.692,14.6,99.6,19.6,24.3,0,-2,0,0,-4.3,0,79.7,3,77,12.22,12.98,180.5,196,254.6,210,2960.6,3713,-9.4,-11.8,81,8.2,714.9,0,27.3,42.8,19.6,0
263.787,14.6,99.6,19.6,25.1,0,-1.7,0,0,-4,0,74.8,3,77,12.18,11.86,178.2,196,259.1,210,3138.2,3788,-15.2,-11.8,81,8.2,702.7,0,29.5,45.3,19.8,0
263.892,14.6,99.6,20.8,25.6,0,-1.7,0,0,-4,0,70.7,3,77,12.38,13.55,179.6,196,263.8,210,3266.1,3870,-15.2,-11.8,81,8.2,713.8,0,27.5,43.3,19.9,0
263.988,14.6,99.6,20.8,26,0,-1.3,0,0,-3.7,0,75.9,3,77,13.77,13.06,179.1,196,269.3,210,3309.9,3917,-7.5,-11.8,81,8.2,712.4,0,30.2,46.1,20.1,0
264.094,14.6,99.6,20.8,26.2,0,-1.3,0,0,-3.3,0,79.9,3,75,12.32,12.16,178.8,196,274.2,210,3283.8,4016,-7.6,-11.8,81,8.2,711.9,0,27.2,42,20.6,0
264.204,14.6,99.6,20.8,26.5,0,-1,0,0,-3.3,0,75.5,3,75,13.04,16.85,177.9,196,280.6,208,3308.3,4087,-10.9,-11.8,81,8.2,709.9,0,31.4,45.9,20.8,0
264.316,14.6,99.6,20.8,26.7,0,-0.7,0,0,-3,0,77.6,3,75,11.56,11.79,177.5,196,285.2,208,3329.3,4147,-19.2,-6.2,81,8.2,710.1,0,32.1,46.7,21.5,0
264.422,14.6,99.6,20.8,26.8,0,-0.7,0,0,-3,0,77.6,3,75,13.06,11.72,177.2,196,290,208,3341.7,4226,-12,13.3,81,8.2,710.5,0,34,48.9,21.9,0
264.524,14.6,99.6,20.8,27.1,0,-0.3,0,0,-5.7,0,64.4,3,75,11.92,11.11,176.6,195.9,296.7,208,3131.7,4313,-12,-11.6,81,8.2,706,0,33.9,49.4,21.9,0
264.635,14.6,99.6,21.9,27.1,0,-0.3,0,0,-5.7,0,70,3,75,13.24,13.09,179.2,195.6,301.1,208,3202.7,4336,-12.3,-4.2,81,8.2,717.5,0,29.6,44.3,21.4,0
264.731,14.6,99.6,21.9,27.1,0,0,0,0,-5.3,0,74.8,3,75,12.28,11.39,178.9,195.3,305.4,208,3215.5,4421,-17,-4.2,81,8.2,719.4,0,32.3,47.8,22.1,0
264.831,14.6,99.6,21.9,27.1,0,0,0,0,-5.3,0,71.4,3,75,12.98,13.32,177.6,195,310.1,208,3219.4,4470,-13.6,-8.5,81,8.2,715.1,0,34.1,49.6,21.8,0
264.932,14.6,99.6,22,27.1,0,0,0,0,-5,0,79,3,75,11.83,12.18,177.4,195,314.9,208,3270.9,4543,-19.9,-8.5,81,9,725.6,0,30.3,45.8,22.4,0
265.033,14.6,99.6,22,27.1,0,0,0,0,-5,0,70.2,3,75,13.39,12.61,176.6,195,319.7,208,3282.1,4621,-19.9,-14.1,81,9,717.1,0,30,44.8,22.8,0
265.149,14.6,99.6,22,27.1,0,0,0,0,-4.7,0,64.7,3,75,13.21,12.52,176.9,195,324.8,208,3273.5,4687,-19.9,-8.8,81,9,720.2,0,36.1,52.1,22.5,0
265.248,14.6,99.6,21.9,27.1,0,0,0,0,-4.3,0,66.8,3,75,11.63,11.36,176.9,195,330.4,208,3313.4,4737,-19.9,-20.6,81,9,721.7,0,34.9,50.8,22.6,0
265.356,14.6,99.6,21.9,27.1,0,0,0,0,-4.3,0,78.7,3,75,12.42,13.95,176.6,195,334.9,208,3280.7,4822,-20.3,-12.8,81,9,723.5,0,33.9,49.8,22.2,0
265.468,14.6,99.6,21.8,27.1,0,0,0,0,-4,0,65.8,3,75,13.04,12.18,176.3,195,339.3,208,3208.2,4851,-23,-14.7,81,9,723.5,0,41.4,56.5,22,0
265.575,14.6,99.6,21.7,27.1,0,0,0,0,-4,0,70.5,3,75,12.3,12.35,175.3,195,343.9,208,3269.8,4930,-23,-14.7,81,9,722.4,0,35.9,51.9,22.1,0
265.688,14.6,99.6,21.7,27.1,0,0,0,0,-3.7,0,62.6,3,75,12.75,13.68,176.2,195,349,208,3229.6,4959,-23,-14.7,81,9,727.2,0,34.2,49.1,21.7,0
265.802,14.6,99.6,21.7,27.1,0,0,0,0,-3.7,0,67.9,3,75,10.76,11.1,178,195,353.8,208,3141.7,5044,-23.2,-16.6,81,9.4,735.9,0,42.5,57.2,21.9,0
265.916,14.6,99.6,21.6,27.1,0,0,0,0,-3.3,0,75.2,3,75,11.54,12.06,177,195,358.3,208,3176.2,5129,-24.6,-9.5,81,9.4,736.5,0,37.4,53.5,22,0
266.021,14.6,99.6,21.5,27.1,0,0,0,0,-3.3,0,83.3,3,75,13.64,13.58,176.9,195,361.9,208,3123.1,5161,-20.3,-17.3,81,9.4,738,0,36.2,51.9,21.9,0
266.123,14.6,99.6,21.5,27.1,0,0,0,0,-3,0,58.2,3,75,12.45,13.31,177,195,365.8,208,3172.1,5204,-20.3,-7.5,81,9.4,738.1,0,38.5,54.5,21.8,0
266.225,14.6,99.6,21.4,27.1,0,0,0,0,-3,0,66,3,75,12.78,13.25,177.8,195,370,208,3133.9,5248,-22.1,2.1,81,9.8,742.3,0,38.2,53.3,22.5,0
266.335,14.6,99.6,21.4,27.1,0,0,0,0,-2.7,0,78.2,3,77,12.35,11.4,177.6,195,373.8,208,3074.9,5326,-18.1,-4.4,80.9,9.8,744.2,0,37.1,53.1,22.6,0
266.456,14.6,99.6,21.4,27.1,0,0,0,0,-2.7,0,64,3,77,11.37,13.06,178.6,195,377.6,208,3056.6,5423,-23.1,4.4,81,9.8,744.7,0,38.5,53.5,23.8,0
266.552,14.6,99.6,21.4,27.1,0,0,0,0,-2.7,0,69.2,3,77,13.92,11.26,178.6,195,383.1,208,3016.1,5451,-20.4,4.4,81,9.8,749.5,0,38.7,53.8,24.5,0
266.653,14.6,99.6,21.4,27.1,0,0,0,0,-2.3,0,84.4,3,77,11.44,13.18,178.5,195,386.2,208,3029.1,5478,-12.8,6.6,81,9.8,751.2,0,37.9,52.9,24,0
266.753,14.6,99.6,21.3,27.1,0,0,0,0,-2.3,0,55.7,3,77,11.57,12.2,178.7,195,389.8,208,3059.4,5501,-23.4,2.3,81,10.5,753.4,0,38.7,53.8,23.6,0
266.855,14.6,99.6,21.2,27.1,0,0,0,0,-2,0,61.9,3,77,12.82,12.26,177.8,195,393.5,208,3116.5,5643,-21.8,2.3,81.1,10.5,752,0,43.3,58.6,25.1,0
266.985,14.6,99.6,20.9,27.1,0,0,0,0,-2,0,83.8,3,77,13.45,13.21,177.1,195,398.2,208,3172.6,5678,-21.8,3.2,81,10.5,749.3,0,40.5,55.7,25.2,0
267.092,14.6,99.6,20.9,27.1,0,0,0,0,-1.7,0,68.3,3,77,12.26,11.74,176.9,195,402,208,3166.5,5706,-19.2,3.2,81,10.5,748.3,0,39.9,55,25.2,0
267.223,14.6,99.6,20.9,27.1,0,0,0,0,-1.7,0,66,3,77,13.09,12.73,177.3,194.2,405.7,208,3120.8,5787,-18.9,3.2,81,10.5,751.5,0,40.2,55.4,25.6,0
267.348,14.6,99.6,21,27.1,0,0,0,0,-1.7,0,74.1,3,79,12.09,13.24,178.3,191.9,409.8,208,3024.2,5902,-13,3.2,81,10.5,753.3,0,40.5,55.7,26.1,0
267.472,14.6,99.6,20.9,27.1,0,0,0,0,-4.7,0,97.1,3,79,10.84,13.29,178.5,191.6,412,208,2938.2,5918,-13,6.6,81,10.5,751.5,0,39.9,55.9,25.1,0
267.572,14.6,99.6,20.7,27.1,0,0,0,0,-4.7,0,65.3,3,79,13.04,12.45,178.3,190.3,413.2,208,2986.7,5977,-13.4,6.6,81,10.5,750.3,0,41.1,56.1,26,0
267.674,14.6,99.6,20.6,24.6,0,0,0,0,-4.7,0,70.4,3,79,12.56,13.15,177.8,189.8,414.8,208,2960.9,6011,-13.4,4.9,81,10.5,747.7,0,36.7,52.7,26.1,0
267.780,14.6,99.6,20,24.4,0,0,0,0,-4.3,0,109,3,79,13.49,13.19,175.3,189,416.4,208,2987.8,6070,-7.8,10.2,81,10.5,739.5,0,37,53.3,26,0
267.881,14.6,99.6,19.6,24.5,0,0,0,0,-4.3,0,52.2,3,79,11.9,13.04,173.2,188.7,418.1,208,2929.1,6101,-7.9,8.3,81,10.5,729.9,0,37.6,53.6,26,0
267.995,14.6,99.6,19.3,23.9,0,0,0,0,-4.3,0,99.9,3,79,12.95,11.63,173.1,188.2,420.2,208,2938.9,6157,-9.1,8.3,81,10.5,731.9,0,37.9,53.9,26.1,0
268.104,14.6,99.6,19.2,23.8,0,-3.3,0,0,-4,0,61.7,3,79,12.1,12.48,173.2,187.2,421.7,208,2942,6213,-14.7,8.3,81,10.5,726.9,0,38.3,53.3,26.1,0
268.208,14.6,99.6,19.1,23.4,0,-3.3,0,0,-4,0,63.5,3,79,13.37,12.46,173.2,186.9,423.5,208,3068.1,6259,-20.8,8.3,81,10.5,727,0,38.5,54.6,26.5,0
268.316,14.6,99.6,19.1,23.5,0,-3,0,0,-4,0,81.4,3,79,13.24,12.09,172.7,186.1,425.4,208,3178.4,6295,-11.2,5.6,81,10.5,724.3,0,38.7,54.7,26.5,0
268.421,14.6,99.6,19.1,23.1,0,-3,0,0,-3.7,0,67.2,3,81,13.52,13.34,173.1,185.7,427.5,208,3147.9,6336,-15.3,5.6,81,10.9,727.9,0,38.6,54.7,26.5,0
268.518,14.6,99.6,19.1,22.8,0,-3,0,0,-3.7,0,76,3,81,13.04,11.89,173,184.6,429.3,208,3106.2,6405,-12.9,5.6,81,10.9,726.9,0,38.7,55.1,26.6,0
268.615,14.6,99.6,19,23,0,-3,0,0,-3.7,0,91.2,3,81,13.39,13.06,171.9,184.2,430.7,208,3120.6,6445,-16,5.6,81,10.9,723.9,0,39.5,55.9,27.3,0
268.756,14.6,99.6,19,22.6,0,-2.7,0,0,-3.3,0,86.7,3,81,13.11,12.29,171.9,183.6,432.2,208,3055.5,6505,-8.4,12.9,81,10.9,725.1,0,39.7,56.1,27.5,0
268.865,14.6,99.6,19,22.5,0,-2.7,0,0,-3.3,0,71.8,3,81,13.39,13.21,171.8,182.8,434.2,208,2962.5,6532,-8.7,12.8,81,10.9,722.5,0,39.2,55.2,27,0
268.976,14.6,99.6,19,22,0,-2.7,0,0,-3.3,0,64,3,82,11.96,12.39,171.7,180.9,435.6,208,3012.8,6633,-8.7,12.8,80.9,10.9,723.8,0,39.5,55.5,27.6,0
269.076,14.6,99.6,19,21.7,0,-2.3,0,0,-3,0,75.5,3,82,11.54,11.4,172.3,180.7,436.2,208,3019.5,6637,-15.8,3.5,81,10.9,724,0,39.6,55,27.6,0
269.176,14.6,99.6,19,21.3,0,-2.3,0,0,-3,0,64.9,3,82,12.07,11.86,172.5,179.5,437.1,208,3030.2,6696,-5.4,13.1,81,10.9,723.6,0,39.6,54.6,27.7,0
269.272,14.6,99.6,19,21.3,0,-2.3,0,0,-3,0,66.3,3,82,13.04,12.98,172.1,179.4,437.7,208,2948.9,6717,-6.1,5,81,10.9,723.4,0,39.2,55.6,27.2,0
269.376,14.6,99.6,19,20.8,0,-2,0,0,-2.7,0,83.7,3,82,12.05,13.15,171.4,177.1,438.6,208,3010.1,6807,-6.2,14.8,81,11.2,722.3,0,38.6,53.6,27.9,0
269.484,14.6,99.6,19,20.6,0,-2,0,0,-2.7,0,76.4,3,82,12.33,12.55,172,176.7,439.1,208,2972.6,6813,-8.5,6.5,81,11.2,724.8,0,39.3,55.3,27.7,0
269.649,14.6,99.6,19,20.3,0,-2,0,0,-2.7,0,63.1,3,82,13.45,11.92,171.8,175.8,439.4,208,3123.9,6858,-3.6,15.5,81,11.2,725,0,38.5,53.5,27.2,0
269.748,14.6,99.6,19,19.9,0,-1.7,0,0,-2.3,0,67.9,3,84,12.58,12.63,171.4,174.2,439.5,208,2940.2,6929,-3.6,14.3,81,11.2,723.1,0,38.7,54.7,27.4,0
269.847,14.6,0,18.9,0,0,-1.7,0,0,-2.3,-3.3,79.6,0,84,12.78,12.95,170,31.5,369.5,208,2940.6,7214,-7.3,17.6,81,-6.8,678.6,0,27.8,42.7,28,0
269.951,14.6,0,-1.3,14.8,0,-1.3,0,0,-2.3,-3.3,83.5,0,84,73.78,171.24,73.8,156.1,232.2,208,3548.7,7089,0,0,14.5,-6.8,0,0,27.8,42.7,28,0
270.064,14.6,8.2,7,20.9,0,-1.3,0,0,-2,-3.3,89.7,0,84,48.76,58.65,122.8,173.4,337.8,208,3479,6755,0,0,61,-7.1,0,0,29.1,42.7,29.1,0
270.160,14.6,99.6,7,21.7,0,-1.3,0,0,-2,-3.3,80.3,0,84,13.04,18.97,122.8,175.8,361.7,208,2880.7,6906,0,0,78.7,14.6,518.1,0,27.9,43.4,27.9,0
270.278,14.6,99.6,11.3,27.1,0,-1.3,0,0,-2,-3.3,71.4,4,84,10.28,10.76,145.8,196,396.3,208,3380,5513,0,0,80.8,9.8,608.4,0,57.6,73.2,23.9,0
270.412,14.6,99.6,14.7,27.1,0,-1.3,0,0,-2,-3.3,83.3,4,84,13.61,12.42,152.9,196,381.5,208,3384.4,5217,-6,0,81.1,5.6,619.6,0,56.5,70.9,21.4,0
270.512,14.6,99.6,17.1,27.1,0,-1.3,0,0,-2,-3.3,70.4,4,86,11.9,14.3,160.3,196,377.9,208,3248.9,5280,1.4,0,81,7.1,653.5,0,54.2,69.3,22,0
270.608,14.6,99.6,19.3,27.1,0,-1.3,0,0,-2,-3.3,78.9,4,86,13.04,13.16,167.5,196,378.7,208,3077.3,5300,7.6,15.1,80.9,8.6,692,0,38.9,54.9,22.3,0
270.711,14.6,99.6,21.3,27.1,0,-1.3,0,0,-2,-6.3,68.6,4,86,12,12.86,174.1,196,379.3,208,2859.3,5358,7.5,6.4,81,9.8,715.4,0,29.2,45,22.8,0
270.807,14.6,93.3,21.3,27.1,0,-1.3,0,0,-2,-6.3,63.3,4,88,11.8,11.47,173.9,196,380.1,208,2725.5,5323,1.4,17.9,81.1,9.8,719.4,0,33.2,48.1,22.3,0
270.916,14.6,0,20.8,27.1,0,-1.3,0,0,-2,-6.3,58.5,4,88,11.62,12.25,171.7,113.5,344,208,2712.3,5359,-3.6,11.9,65.5,2.2,674.2,0,17.9,32.1,17.9,0
271.019,14.6,0,3.8,0,0,-1,0,0,-2,-6,73.2,4,88,10.47,11.56,103.1,68.4,218.4,208,3087.6,5305,-14.9,-2.1,16,1.1,353.8,0,31.8,47.1,32,0
271.188,14.6,0,-8,0,0,-1,0,0,-1.7,-1.7,81.2,4,88,10.28,10.65,32.3,23.8,84.2,208,2786.7,5173,-34,-34,7.3,30,125.7,0,13.5,27.9,13.5,0
271.295,14.6,0,-11,0,0,0,0,0,0,0,88.6,4,88,10.28,10.28,14.3,11.6,36,208,2835.6,5061,-34,-34,4.7,21,47.2,0,43.3,58.6,43.6,0
271.404,14.6,0,-11.5,0,0,0,0,0,0,0,89.1,4,88,10.28,10.28,11,11.5,23.1,208,2857.4,4979,-34,-34,5.1,5.6,19.6,0,43.3,58.3,43.7,0
271.505,14.6,0,-11.5,0,0,0,0,0,0,0,88.2,4,88,10.28,10.28,10.9,11.3,20.1,208,2820.3,4986,0,0,5.2,9,0,0,43.4,58.9,43.7,0
271.597,14.6,0,-11.5,0,0,0,0,0,0,0,86.3,4,86,10.28,10.28,10.7,11.3,19.1,208,2760.5,4838,0,0,5.4,9.4,0,0,43.5,58.1,43.8,0
271.698,14.6,0,-11.5,0,0,0,0,0,0,0,87,4,86,10.74,10.28,10.3,11.2,18.4,208,2666.3,4742,0,0,6.6,8.6,0,0,43.6,58.2,43.9,0
271.828,14.6,0,-11.4,0,0,0,0,0,0,0,90,4,86,13.24,13.91,10.9,11.2,17.9,208,2557.9,4674,0,0,6.7,8.6,0,0,43.7,59.2,44,0
271.932,14.6,0,-11.4,0,0,0,0,0,0,0,90.2,4,86,28.14,29.21,11.1,11.1,17.6,208,2424.2,4613,0,0,6.8,8.6,0,0,43.6,59.2,43.9,0
272.032,14.6,0,-11.4,0,0,0,0,0,0,0,90.5,4,86,38.91,49.56,11,11.2,17.4,208,2302.2,4547,0,0,6.7,8.6,0,0,43.5,59,43.8,0
272.126,14.6,0,-11.3,0,0,0,0,0,0,0,90.4,4,86,61.09,74.07,11.1,11.3,17.2,208,2158.6,4444,0,0,6.7,8.2,0,0,43.3,59.2,43.6,0
272.227,14.6,0,-11.3,0,0,0,0,0,0,0,89.3,4,84,76.31,114.14,11.2,11.5,17.1,208,1865.7,4366,0,0,6.6,8.2,0,0,43.1,59.1,43.4,0
272.333,14.6,0,-11.2,0,0,0,0,0,0,0,90.5,4,84,86.44,186.88,11.5,11.5,17,208,1480.3,4335,0,0,6.6,8.2,0,0,43,58,43.3,0
272.443,14.6,0,-11.2,0,0,0,0,0,0,0,89,4,84,122.87,218.59,11.4,11.6,16.9,208,1126.6,4294,0,0,6.5,7.9,0,0,43,58.9,43.3,0
272.542,14.6,0,-11.2,0,0,0,0,0,0,0,86.8,4,84,195.27,234.95,11.6,11.7,16.8,208,860.1,4206,0,0,6.5,7.9,0,0,42.8,59.1,43.1,0
272.643,14.6,0,-11.2,0,0,0,0,0,0,0,86.3,4,84,234.95,234.95,11.7,11.8,16.7,208,833.9,4148,0,0,6.4,7.5,0,0,42.7,59,43,0
272.748,14.6,0,-11.2,0,0,0,0,0,0,0,88.1,4,84,234.95,234.95,11.8,11.9,16.5,208,820.9,4071,0,0,6.4,7.5,0,0,42.5,58.4,42.8,0
272.865,14.6,0,-11.2,0,0,0,0,0,0,0,90.2,4,84,234.95,234.95,11.9,12,16.4,208,814.8,4013,0,0,6.4,7.5,0,0,42.4,57.9,42.7,0
272.976,14.6,0,-11.2,0,0,0,0,0,0,0,89.1,4,84,234.95,234.95,11.9,11.9,16.1,208,809.5,3950,0,0,6.2,7.1,0,0,41.9,56.4,42.2,0
273.084,14.6,0,-11.2,0,0,0,0,0,0,0,88.1,4,84,234.95,234.95,11.9,11.6,15.6,208,805.2,3831,0,0,6,6.8,0,0,40.9,56.4,41.2,0
273.185,14.6,0,-11.3,0,0,0,0,0,0,0,87.2,4,84,234.95,234.95,11.6,11.6,15.1,208,800.8,3821,0,0,5.9,7.1,0,0,40.8,56.3,41.1,0
273.295,14.6,0,-11.3,0,0,0,0,0,0,0,88.8,4,84,234.95,234.95,11.5,11.4,14.8,208,797.2,3764,0,0,5.7,7.1,0,0,40.4,55.9,40.7,0
273.400,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,4,84,234.95,234.95,11.4,11.3,14.5,208,793.8,3720,0,0,5.6,6.8,0,0,40,56.3,40.3,0
273.507,14.6,0,-11.4,0,0,0,0,0,0,0,87,4,84,234.95,234.95,11.3,11.1,14.1,208,799.1,3656,0,0,5.5,6.4,0,0,39.5,55.4,39.8,0
273.616,14.6,0,-11.4,0,0,0,0,0,0,0,85.2,4,84,234.95,234.95,11.2,11,13.8,208,803.5,3610,0,0,5.4,6.4,0,0,39.2,55,39.4,0
273.721,14.6,0,-11.4,0,0,0,0,0,0,0,87.5,4,84,234.95,234.95,11.1,11,13.5,208,1098.6,3582,0,0,5.3,6,0,0,39,54.9,39.3,0
273.820,14.6,0,-11.5,0,0,0,0,0,0,0,87.7,4,84,234.95,234.95,11.1,11,13.3,208,1129.1,3545,0,0,5.3,6,0,0,38.9,54.7,39.2,0
273.924,14.6,0,-11.5,0,0,0,0,0,0,0,88.2,4,84,234.95,234.95,11,11,13.2,208,1139,3502,0,0,5.2,6,0,0,38.7,54.2,39,0
