﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
1.809,14.04,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.5,12,12.4,4.29,10.3,44.18,1873,1885.2,-1.67,2621,0.62,30,8.6,8.5,8.5,8.6,8.5,8.5,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.53,0,0,0,0,-0.03,0
1.879,14.04,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.48,12,12.4,4.29,10.3,43.47,1902.6,1885.2,-1.64,2620,0.6,30,8.6,8.7,8.6,8.7,8.6,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.52,0,0,0,0,-0.03,0
1.949,14.04,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.5,12,12.4,4.29,10.3,43.83,1867.5,1885.2,-1.7,2619,0.53,30,8.6,8.6,8.6,8.6,8.6,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.53,0,0,0,0,-0.03,0
2.039,14.04,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.51,12,12.4,4.29,10.3,43.47,1900,1885.2,-1.67,2626,0.69,30,8.6,8.6,8.9,8.6,8.7,8.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.54,0,0,0,0,-0.03,0
2.109,14.04,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.55,12,12.4,4.29,10.3,43.83,1895.1,1885.2,-1.67,2620,0.95,30.1,8.5,8.7,8.6,8.7,8.6,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.53,0,0,0,0,-0.03,0
2.179,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.55,12,12.4,4.29,10.3,43.64,1862.3,1885.2,-1.64,2628,1.41,30.2,8.9,9,8.7,8.9,8.7,8.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.57,0,0,0,0,-0.03,0
2.249,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.58,12,12.4,4.29,10.2,42.95,1893.3,1885.2,-1.64,2624,1.88,30.9,8.9,9,8.7,9,8.7,8.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.52,0,0,0,0,-0.03,0
2.339,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.61,12,12.4,4.29,10.2,43.47,1863.4,1885.2,-1.67,2622,2.3,30.5,8.7,8.6,8.6,8.7,8.7,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.54,0,0,0,0,-0.03,0
2.409,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.62,12,12.4,4.29,10.3,43.12,1863.4,1885.2,-1.67,2624,2.79,30.1,8.9,8.9,8.9,8.9,8.9,8.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.54,0,0,0,0,-0.03,0
2.479,14.05,4,0.4,0.3,-0.4,0,201,1117,41,5,84,14.64,12,12.4,4.29,10.3,43.29,1893.6,1885.2,-1.67,2625,3.29,30.4,7.8,7.5,7.7,7.9,7.9,7.5,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.56,0,0,0,0,-0.03,0
2.549,14.05,4,0.4,0.3,-0.4,0,201,1117,41,5,84,14.65,12,12.4,4.29,10.3,42.58,1863.4,1885.2,-1.61,2622,3.71,31.2,7.5,7.9,7.9,7.8,7.5,7.8,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.53,0,0,0,0,-0.03,0
2.639,14.05,4,0.4,0.3,-0.4,0,201,1117,41,5,84,14.65,12,12.4,4.29,10.2,42.95,1886.7,1885.2,-1.67,2616,4.1,30.7,7.5,7.4,7.5,7.5,7.5,7.4,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.1,11.5,0,0,0,0,-0.03,0
2.709,14.05,4,0.4,0.3,-0.4,0,201,1117,41,5,84,14.66,12,12.4,4.29,10.3,42.24,1900.3,1885.2,-1.67,2624,4.65,31.1,7.5,7.5,7.5,7.2,7.5,7.5,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.54,0,0,0,0,-0.03,0
2.779,14.05,4,0.4,0.3,-0.4,0,201,1117,41,5,84,14.65,12,12.4,4.29,10.3,42.95,1896.5,1885.2,-1.67,2626,4.89,31.5,8.8,8.8,8.5,8.8,8.8,8.8,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.2,11.57,0,0,0,0,-0.03,0
2.849,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.64,12,12.4,4.29,10.3,42.24,1882.6,1885.2,-1.64,2634,5.24,31.2,8.1,8.4,7.9,8.2,7.9,8.4,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.6,0,0,0,0,-0.03,0
2.939,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.62,12,12.4,4.29,10.4,43.12,1891.3,1885.2,-1.67,2637,5.41,31.3,8.7,8.5,8.2,8.7,8.7,8.2,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.6,0,0,0,0,-0.03,0
3.009,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.58,12,12.4,4.29,10.4,42.76,1889.6,1885.2,-1.64,2632,5.34,31.7,8.7,8.6,8.6,8.3,8.7,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.54,0,0,0,0,-0.03,0
3.079,14.05,4.3,0.4,0.3,-0.3,0,201,1117,41,5,84,14.56,12,12.4,4.29,10.4,42.41,1873.9,1885.2,-1.67,2630,4.53,31.7,8.3,8.6,8.4,8.3,8.4,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.54,0,0,0,0,-0.03,0
3.149,14.05,4.3,0.4,0.3,-0.4,0,201,1117,41,5,84,14.53,12,12.4,4.29,10.4,43.29,1890.1,1885.2,-1.64,2634,4.45,31.5,8.7,8.4,8.7,8.4,8.7,8.4,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.6,0,0,0,0,-0.03,0
3.239,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.51,12,12.4,4.29,10.4,42.95,1879.7,1885.2,-1.67,2630,4.26,31.5,8.4,8.7,8.4,8.7,8.4,8.4,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.2,11.58,0,0,0,0,-0.03,0
3.323,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.5,12,12.4,4.29,10.4,43.47,1861.1,1885.2,-1.64,2630,4.06,31.1,8.4,8.4,8.4,8.4,8.4,8.4,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.58,0,0,0,0,-0.03,0
3.399,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.5,12,12.4,4.29,10.4,42.76,1884,1885.2,-1.61,2630,3.9,30.8,8.4,8.4,8.4,8.4,8.7,8.4,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.58,0,0,0,0,-0.03,0
3.480,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.51,12,12.4,4.29,10.4,43.12,1898,1885.2,-1.64,2634,3.77,31.7,8.8,8.8,8.4,8.5,8.4,8.5,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.6,0,0,0,0,-0.03,0
3.559,14.05,4.3,0.4,0.3,-0.3,0,199,1117,41,5,84,14.51,12,12.4,4.29,10.4,43.29,1898.5,1885.2,-1.64,2640,3.64,32,8.7,8.7,8.7,8.7,8.7,8.7,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.61,0,0,0,0,-0.03,0
3.629,14.05,4.3,0.4,0.3,-0.3,0,199,1117,41,5,84,14.51,12,12.4,4.29,10.4,43.29,1886.4,1885.2,-1.67,2638,3.51,31.9,8.7,8.7,8.6,8.7,8.7,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.2,11.6,0,0,0,0,-0.03,0
3.701,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.52,12,12.4,4.29,10.4,43.29,1906.4,1885.2,-1.64,2636,3.5,31.6,8.6,8.6,8.6,8.6,8.6,8.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.61,0,0,0,0,-0.03,0
3.808,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.52,12,12.4,4.29,10.4,42.95,1868.1,1885.2,-1.7,2644,3.36,31.8,8.7,8.7,8.7,8.7,8.7,8.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.62,0,0,0,0,-0.03,0
3.879,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.51,12,12.4,4.29,10.4,43.47,1901.7,1885.2,-1.67,2636,3.39,31.8,8.3,8.7,8.7,8.3,8.7,8.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.61,0,0,0,0,-0.03,0
3.949,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.54,12,12.4,4.29,10.4,43.64,1873.6,1885.2,-1.64,2646,3.46,31.7,8.6,8.7,8.6,8.7,8.7,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.3,11.66,0,0,0,0,-0.03,0
4.019,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.56,12,12.4,4.29,10.4,43.64,1900.3,1885.2,-1.64,2649,3.52,31.7,8.6,8.5,8.6,8.6,8.6,8.5,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.62,0,0,0,0,-0.03,0
4.089,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.55,12,12.4,4.29,10.4,44.53,1865.8,1885.2,-1.61,2643,3.52,31.8,8.7,8.6,8.6,8.7,8.7,8.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.3,11.66,0,0,0,0,-0.03,0
4.179,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,84,14.55,12,12.4,4.29,10.4,43.83,1864.9,1885.2,-1.55,2652,3.29,32,8.6,8.6,8.6,8.6,8.8,8.6,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.66,0,0,0,0,-0.03,0
4.259,14.05,4.3,0.4,0.3,-0.3,0,199,1117,41,5,86,14.55,12,12.4,4.29,10.4,42.24,1881.7,1885.2,-1.64,2650,3.15,32.2,8.7,8.7,8.7,8.7,8.7,8.7,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.67,0,0,0,0,-0.03,0
4.332,14.05,4.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.54,12,12.4,4.29,10.4,43.29,1895.9,1885.2,-1.64,2654,3.05,31.7,8.6,8.6,8.6,8.6,8.6,8.6,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.67,0,0,0,0,-0.03,0
4.440,14.05,4.6,0.4,0.3,-0.3,0,199,1117,41,5,86,14.54,12,12.4,4.29,10.4,44,1863.7,1885.2,-1.67,2652,2.96,32.4,9.4,9.3,9.2,9.4,9.1,9.3,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.3,11.68,0,0,0,0,-0.03,0
4.509,14.05,4.6,0.4,0.3,-0.3,0,199,1117,41,5,86,14.54,12,12.4,4.29,10.4,43.12,1895.9,1885.2,-1.64,2654,2.83,32.6,9.6,9.6,9.6,9.6,9.6,9.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.3,11.67,0,0,0,0,-0.03,0
4.579,14.05,4.6,0.4,0.3,-0.4,0,199,1117,41,5,86,14.54,12,12.4,4.29,10.4,42.58,1886.7,1885.2,-1.67,2656,2.66,31.9,9.6,9.9,9.6,9.9,9.6,9.6,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.3,11.68,0,0,0,0,-0.03,0
4.654,14.05,4.6,0.4,0.3,-0.3,0,199,1117,41,5,86,14.54,12,12.4,4.29,10.4,43.47,1894.2,1885.2,-1.64,2658,2.57,32.7,9.7,9.9,10,9.6,10,9.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.3,11.7,0,0,0,0,-0.03,0
4.749,14.05,4.6,0.4,0.3,-0.3,0,199,1117,41,5,86,14.54,12,12.4,4.29,10.4,43.47,1862.3,1885.2,-1.61,2660,2.47,32.8,9.9,9.9,9.6,9.6,9.9,9.9,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.4,11.72,0,0,0,0,-0.03,0
4.819,14.05,4.6,0.4,0.3,-0.4,0,199,1117,41,5,86,14.55,12,12.4,4.29,10.4,43.12,1862,1885.2,-1.64,2666,2.54,31.8,10,10,9.9,10,10,9.7,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.4,11.73,0,0,0,0,-0.03,0
4.889,14.05,4.6,0.4,0.3,-0.4,0,199,1117,41,5,86,14.57,12,12.4,4.29,10.4,42.58,1891,1885.2,-1.59,2672,2.79,32.6,10,10.3,10.3,10,10.3,10.3,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.4,11.76,0,0,0,0,-0.03,0
4.971,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.57,12,12.4,4.29,10.6,44,1895.4,1885.2,-1.64,2670,2.83,32.5,9.9,10.1,10.1,9.9,9.9,10.1,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.4,11.73,0,0,0,0,-0.03,0
5.049,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.57,12,12.4,4.29,10.6,42.58,1892.5,1885.2,-1.61,2668,2.89,32.7,10.4,10.5,10.5,10.4,10.4,10.5,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.4,11.75,0,0,0,0,-0.03,0
5.119,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.6,43.12,1882.3,1885.2,-1.64,2676,2.77,32.7,10.5,10.5,10.5,10.5,10.5,10.5,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.4,11.76,0,0,0,0,-0.03,0
5.189,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.57,12,12.4,4.29,10.6,43.29,1901.4,1885.2,-1.67,2674,2.58,32.6,10.3,10.6,10.5,10.5,10.5,10.5,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.4,11.78,0,0,0,0,-0.03,0
5.269,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.6,43.12,1869.2,1885.2,-1.64,2681,2.45,32.4,10.7,10.7,10.6,10.7,10.7,10.6,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.4,11.8,0,0,0,0,-0.03,0
5.349,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.55,12,12.4,4.29,10.6,44.35,1872.7,1885.2,-1.67,2680,2.35,32.8,10.9,10.7,10.7,10.7,10.9,10.9,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.4,11.78,0,0,0,0,-0.03,0
5.420,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.55,12,12.4,4.29,10.6,43.29,1900.6,1885.2,-1.67,2687,2.22,32.1,10.9,10.5,10.7,10.7,10.9,10.7,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.5,11.82,0,0,0,0,-0.03,0
5.489,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.54,12,12.4,4.29,10.6,44.18,1862.9,1885.2,-1.64,2682,2.1,33.1,10.6,10.7,10.9,10.6,11,10.9,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.4,11.8,0,0,0,0,-0.03,0
5.570,14.05,5.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.55,12,12.4,4.29,10.6,43.47,1882.9,1885.2,-1.67,2686,2.11,32.2,10.4,11.5,10.6,11.5,10.4,10.7,-14,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.5,11.82,0,0,0,0,-0.03,0
5.639,14.05,5.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.6,43.64,1897.4,1885.2,-1.67,2690,2.03,32.8,11.9,11.9,12,12,12,11.9,-13,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.5,11.9,0,0,0,0,-0.03,0
5.709,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.6,44.18,1868.4,1885.2,-1.64,2702,2.32,32.7,20.8,20.1,16.3,20.8,15.4,20.1,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.5,11.88,0,0,0,0,-0.03,0
5.779,14.05,6.8,0.4,0.3,-0.4,0,199,1117,41,5,86,14.58,12,12.4,4.29,10.7,43.47,1890.4,1885.2,-1.64,2697,2.61,32.7,16.5,16.8,16.5,16.7,16.7,16.5,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.5,11.86,0,0,0,0,-0.03,0
5.851,14.05,7.6,0.4,0.3,-0.4,0,199,1117,41,5,86,14.58,12,12.4,4.29,10.7,43.64,1860,1885.2,-1.61,2694,2.84,32.6,22.9,23.7,22.7,23.6,22.9,23.1,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.5,11.86,0,0,0,0,-0.03,0
5.939,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.59,12,12.4,4.29,10.7,44.35,1868.4,1885.2,-1.64,2694,3.09,32.8,20.6,20.1,20.1,20.1,20.6,20.1,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.5,11.88,0,0,0,0,-0.03,0
6.010,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.59,12,12.4,4.29,10.7,42.95,1883.5,1885.2,-1.64,2706,3.3,32.8,20.6,20.8,20.9,20.6,20.6,20.8,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.5,11.9,0,0,0,0,-0.03,0
6.079,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.59,12,12.4,4.29,10.7,43.64,1896.2,1885.2,-1.67,2704,3.07,33,20.9,20.9,20.9,20.9,20.9,20.9,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.5,11.91,0,0,0,0,-0.03,0
6.149,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.59,12,12.4,4.29,10.7,43.47,1867.2,1885.2,-1.61,2710,3.1,32.6,20.7,20.9,20.9,20.9,20.7,21.3,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,11.95,0,0,0,0,-0.03,0
6.242,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.58,12,12.4,4.29,10.7,44.18,1900.9,1885.2,-1.64,2713,2.74,33,21.2,21.2,21.2,21.2,21.2,21.2,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,11.95,0,0,0,0,-0.03,0
6.319,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.7,42.95,1881.7,1885.2,-1.64,2715,2.59,32.9,20.9,20.9,20.9,21.3,20.9,20.9,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,11.95,0,0,0,0,-0.03,0
6.389,14.05,7.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.7,43.12,1891.9,1885.2,-1.64,2715,2.51,32.6,21.2,21.2,21.2,21.2,21.2,21.2,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,11.98,0,0,0,0,-0.03,0
6.468,14.05,6.9,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.7,43.29,1857.1,1885.2,-1.61,2726,2.47,32.8,20.4,20,21.5,20.4,20.4,20.1,-5,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,12,0,0,0,0,-0.03,0
6.539,14.05,6.9,0.4,0.3,-0.4,0,199,1117,41,5,86,14.55,12,12.4,4.29,10.7,42.58,1878.2,1885.2,-1.67,2727,2.47,32.9,20.1,19.9,19.9,20.1,20,19.9,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,11.99,0,0,0,0,-0.03,0
6.609,14.05,6.6,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.7,43.64,1894.5,1885.2,-1.61,2727,2.65,32.3,18.7,18.6,18.3,18.6,18.3,18.2,-7,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,12.03,0,0,0,0,-0.03,0
6.679,14.05,5.6,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.7,44.18,1866.9,1885.2,-1.64,2734,2.55,32.9,18.3,16.5,17.6,16.5,18.3,17.3,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.7,12.04,0,0,0,0,-0.03,0
6.749,14.05,5,0.4,0.3,-0.4,0,199,1117,41,5,86,14.57,12,12.4,4.29,10.7,44,1897.7,1885.2,-1.67,2732,2.42,32.5,14.2,14.5,13.4,14.2,14.2,13.4,-12,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.7,12.04,0,0,0,0,-0.03,0
6.820,14.05,3.1,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.29,10.7,43.47,1865.5,1885.2,-1.59,2737,2.21,32.8,9.3,10.1,10.6,9.3,10.6,10.5,-15,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.7,12.07,0,0,0,0,-0.03,0
6.889,14.05,0.3,0.4,0.3,-0.4,0,199,1117,41,5,86,14.57,12,12.4,4.28,10.8,43.47,1882,1885.2,-1.64,2746,2.12,32.8,7.4,5.8,6.6,7.4,7.4,5.8,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.7,12.04,0,0,0,0,-0.03,0
6.959,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.28,10.8,43.47,1894.2,1885.2,-1.67,2732,2.02,32.7,-2.2,-0.5,-4.1,-2.5,-4.1,1.1,-26,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.6,11.99,0,0,0,0,-0.03,0
7.029,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,14.56,12,12.4,4.28,10.8,43.29,1869.8,1885.2,3.43,2731,1.96,32.1,-6.5,-10.5,-8.5,-10.5,-7.5,-9.5,-32,60,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.7,12.06,0,0,0,0,-0.03,0
7.099,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,14.57,12,12.4,4.28,10.7,44.72,1907.8,1885.2,21.38,2741,1.9,32.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,60,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.7,12.07,0,0,0,0,-0.03,0
7.179,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,14.64,12,12.4,4.28,10.8,43.47,1901.4,1885.2,29.29,2742,2.44,32.8,-12,-12.5,-12,-12.5,-12,-12.5,-35,60,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.7,12.1,0,0,0,0,-0.03,0
7.249,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,15.02,12,12.4,4.28,10.9,44.18,1875.1,1885.2,29.56,2752,3.38,33.9,-12,-12,-12,-12,-12,-12,-36,60,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.1,0,0,0,0,-0.03,0
7.331,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,14.8,12,12.4,4.28,10.9,44,1905.5,1885.2,29.53,2743,4.63,33.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,60,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.08,0,0,0,0,-0.03,0
7.442,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,14.55,12,12.4,4.28,10.8,44.35,1898.3,1885.2,24.51,2742,0.01,34.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.7,12.06,0,0,0,0,-0.03,0
7.519,14.05,0,0.4,0.3,-0.3,0,199,1117,41,5,86,14.35,12,12.4,4.28,10.8,43.47,1901.7,1885.2,-0.56,2756,0.01,35.3,-9,-9,-9,-9,-9.5,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,12.14,0,0,0,0,-0.02,0
7.590,14.05,0,0.4,0.3,-0.3,0,199,1117,41,5,86,14.6,12,12.4,4.28,10.9,43.64,1904.9,1885.2,-1.79,2746,0.01,36,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.06,0,0,0,0,-0.02,0
7.669,14.05,0,0.4,0.3,-0.3,0,199,1117,41,5,86,17.43,12,12.4,4.28,10.9,44,1908.4,1885.2,-1.94,2741,0.01,34.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,11.7,12.1,0,0,0,0,-0.03,0
7.739,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,20.36,12,12.4,4.28,10.9,44,1911.6,1885.2,-1.85,2758,0.01,34.9,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,12.13,0,0,0,0,-0.03,0
7.809,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,25.33,12,12.4,4.28,10.9,43.29,1913.1,1885.2,-1.79,2752,0.01,33.9,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.7,12.12,0,0,0,0,-0.03,0
7.879,14.05,0,0.4,0.3,-0.4,0,199,1117,41,5,86,30.41,12,12.4,4.28,11,43.29,1915.4,1885.2,-1.79,2755,0.01,33.6,-9,-9,-9,-9,-9,-9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.8,12.12,0,0,0,0,-0.03,0
