﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
197.561,14.07,8.1,0.8,0.5,-0.7,0,187,1252,40,5,93,14.61,15.8,16.1,4.78,14.4,42.24,2184.9,1885.2,-2.08,2730,1.96,22.2,24.4,23.1,21.7,21.5,23.1,23.1,10,100,1,0,0,0.1,0,0,0,0,0,0,14.8,14.2,14.57,0,0,0,0,-0.06,0
197.648,14.07,5.5,0.8,0.6,-0.7,0,187,1254,40,5,93,14.63,13.5,14.3,4.78,12.5,47.01,1996.6,1885.2,-2.05,2731,2.37,21.3,25.5,25.2,24.7,25.5,23.3,24.7,2,100,1,0,0,0.1,0,0,0,0,0,0,13,12.2,12.58,0,0,0,0,-0.06,0
197.717,14.07,0.5,0.7,0.6,-0.7,0,187,1254,40,5,93,14.59,12,12.4,4.79,11,45.77,1927,1885.2,-2.08,2731,2.58,20.8,26.3,27.5,24.9,27.5,24.9,27,-4,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11.6,12.01,0,0,0,0,-0.06,0
197.788,14.07,0,0.7,0.5,-0.7,0,187,1254,40,5,93,14.57,12,12.4,4.79,10.7,45.95,1873.6,1885.2,-2.05,2720,2.7,20.8,14,15.8,17.3,14,18.9,15.3,-13,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.6,11.95,0,0,0,0,-0.06,0
197.857,14.07,0,0.7,0.5,-0.7,0,187,1254,40,5,93,14.58,12,12.4,4.79,10.7,45.24,1873.9,1885.2,-2.05,2698,2.9,20.9,7.7,9.3,5.6,9,6.6,5.6,-23,100,1,0,0,0.1,0,0,0,0,0,0,14.1,13.4,13.83,0,0,0,0,-0.06,0
197.947,14.07,0,0.7,0.5,-0.7,0,187,1254,40,4,93,14.61,12.8,13.6,4.79,11.9,45.6,1866.6,1885.2,-2.02,2724,3.26,21.8,-6,-6.5,-5.5,-6,-5.5,-5.4,-34,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,12.12,0,0,0,0,-0.05,0
198.019,14.07,0,0.7,0.5,-0.6,0,187,1254,40,4,93,14.61,12,12.4,4.79,10.7,45.6,1862.3,1885.2,5.57,2724,3.59,21.2,-12.5,-10.5,-8.5,-11.5,-12.5,-9.5,-40,60,1,0,0,0.1,0,0,0,0,0,0,12.3,11.6,11.94,0,0,0,0,-0.05,0
198.087,14.07,0,0.7,0.5,-0.6,0,187,1254,40,4,93,14.48,12,12.4,4.79,10.8,44.72,1850.4,1885.2,22.43,2726,3.45,21.5,-13,4.6,-13,4.6,-13,-12.9,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,35.3,42.1,45.34,0,8,0,0,-0.08,0
198.158,14.07,0,0.1,0.1,-0.5,0,187,1254,40,4,93,14.46,60,53.5,4.79,57.8,47.37,1851.6,2008.5,6.07,3008,2.98,42.7,9,9.6,5.2,10.9,9.2,5.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,40.6,52.5,53.83,0,8,0.01,0,-0.07,0
198.247,14.07,0,0.6,0.2,-0.3,0,187,1254,40,4,93,13.57,26.2,23.7,4.8,37.3,65.43,2157,2160.5,-2,3542,2.22,71.8,7.1,12.4,3,5.1,3,12.6,106,100,1,0,0,0.1,0,0,0,0,0,0,11.5,15.3,15.87,0,8,-0.03,0,-0.09,0
198.318,14.07,0,1.1,0.7,-0.8,0,189,1254,40,4,93,12.93,12,12.5,4.8,13.8,57.99,2158.5,2021.8,-2.44,3516,0.01,68.6,-2,-2,-1.5,-2,-1.5,-1.5,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15,15.44,0,0,0,0,-0.09,0
198.390,14.07,0,1,0.9,-0.9,0,189,1254,40,4,93,12.67,12,12.4,4.8,13.9,48.25,1986.4,1885.2,0.32,3490,0.01,61.2,-7.4,-6.5,-4.7,-7.4,-3.8,-5.6,-41,60,1,0,0,0.1,0,0,0,0,0,0,12.5,15,15.52,0,0,0,0,-0.09,0
198.468,14.07,0,0.9,0.8,-0.9,0,189,1254,40,4,93,13.16,12,12.5,4.8,14.2,51.62,1902.3,1885.2,19.88,3517,0.01,61.4,-12,-12,-12,-12,-12,-12,-46,60,1,0,0,0.1,0,0,0,0,0,0,12.6,15.1,15.59,0,0,0,0,-0.08,0
