﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8C05 00005D553C8C05_E85_StkTrb_StkFS_Basev2.0v4.0.mhd
301.766,14.19,14.9,1.2,-0.8,-1.2,0,1240,3,115,14.43,21,21,26.4,2762.1,-1.5,3870,-4.34,17.3,36.5,28.4,36.5,36.5,36.5,27.7,28,100,1,0,0,0.1,0,0,0,0,0,0,21.9,29.1,28.65,0,0,0,0,-0.14,0
301.837,14.19,14.9,1.2,-0.8,-1.2,0,1240,3,115,14.42,22.5,22.2,27.5,2884.2,-1.55,3824,-3.78,17.8,36.5,36.5,36.5,36.5,36.5,36.5,34,100,1,0,0,0.1,0,0,0,0,0,0,22.7,30.1,30.08,0,0,0,0,-0.14,0
301.917,14.19,14.9,1.3,-0.8,-1.3,0,1240,3,115,14.52,22.5,22.9,28.4,3033,-1.59,3844,-2.81,18.1,36.5,36.5,36.5,36.5,36.5,36.5,38,100,1,0,0,0.1,0,0,0,0,0,0,23.3,30.9,31.31,0,0,0,0,-0.15,0
301.986,14.19,14.9,1.3,-0.8,-1.3,0,1240,3,115,14.57,23.2,23.3,29.1,3210.3,-1.59,3863,-2.82,18.4,30.9,32.7,33,29.6,33,32.7,39,100,1,0,0,0.2,0,0,0,0,0,0,23.4,31.5,32.13,0,0,0,0,-0.15,0
302.060,14.19,14.9,1.3,-0.7,-1.3,0,1240,3,115,14.5,23.2,23.7,29.1,3365.2,-1.59,3856,-2.99,18.6,36.5,33,36.5,36.5,36.5,36.5,40,100,1,0,0,0.2,0,0,0,0,0,0,23.7,31.9,32.74,0,0,0,0,-0.16,0
302.142,14.19,14.9,1.3,-0.7,-1.3,0,1240,3,115,14.48,23.2,24.1,29.4,3565.6,-1.55,3868,-3.6,18.6,36.5,36.5,36.5,36.5,36.5,36.5,41,100,1,0,0,0.2,0,0,0,0,0,0,23.9,32.4,33.35,0,0,0,0,-0.16,0
302.236,14.19,17.2,1.3,-0.7,-1.3,0,1238,3,115,14.56,24,24.8,30.2,3784.3,-1.61,3883,-3.29,18.7,28.8,27.7,29.1,30,29.1,30.1,42,100,1,0,0,0.2,0,0,0,0,0,0,25.7,35.6,34.89,0,0,0,0,-0.17,0
302.306,14.19,18.5,1.3,-0.8,-1.3,0,1238,3,115,14.63,27,27.5,34.3,3920.4,-1.53,3900,-2.46,20.1,24.3,25.9,29.1,27.4,27.1,25.9,48,100,1,0,0,0.2,0,0,0,0,0,0,29.9,40.8,38.3,0,0,0,0,-0.19,0
302.380,14.19,18.9,1.4,-0.8,-1.3,0,1238,3,113,14.66,31.5,31.6,40.3,4037.6,-1.59,3923,-2,22.3,25.7,28.3,27.9,25.7,26.4,25.8,66,100,1,0,0,0.2,0,0,0,0,0,0,34,46.2,43.17,0,0,0,0,-0.21,0
302.502,14.19,18.9,1.5,-0.8,-1.4,0,1238,3,113,14.63,35.2,35.3,44.9,4256.3,-1.7,3932,-1.8,24.2,33.5,29.2,33,28.6,33,33,84,100,1,0,0,0.2,0,0,0,0,0,0,35.9,49.8,48.18,0,0,0,0,-0.25,0
