﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
395.170,14.08,15.9,4.1,-0.7,-4.2,0,201,1171,39,3,84,14.55,37.5,38.5,4.86,39.5,53.2,5060.7,5076.3,15.13,3226,2.76,16.7,27.5,27.5,27.5,27.5,27.5,27.5,98,78.2,1,0,0,0.1,0,0,0,0,0,0,37.5,42.5,43.67,0,0,0,0,-0.68,0
395.240,14.08,15.9,3.7,-0.8,-3.8,0,201,1173,39,3,84,14.59,36.8,37.8,4.86,38.8,54.45,5060.7,5076.3,15.16,3246,2.65,16.9,27.5,28,28,27.5,27.5,28,95,78.2,1,0,0,0.1,0,0,0,0,0,0,36.9,42,43.21,0,0,0,0,-0.61,0
395.310,14.08,15.9,3.4,-0.8,-3.5,0,201,1173,39,3,84,14.63,36.8,37.3,4.86,38.6,53.91,5069.9,5076.3,15.1,3258,2.8,17.3,28.2,28.5,28.2,28.5,28.4,28.5,92,78.1,1,0,0,0.1,0,0,0,0,0,0,36.6,41.8,42.97,0,0,0,0,-0.55,0
395.390,14.08,15.9,3.1,-0.9,-3.2,0,201,1173,39,3,84,14.65,36,37.1,4.86,38.6,54.45,5063,5076.3,0.88,3273,3.25,17.7,28.5,28.5,28.5,28.5,28.5,28.5,92,100,1,0,0,0.1,0,0,0,0,0,0,36.6,41.5,42.6,0,0,0,0,-0.51,0
395.460,14.08,15.6,3.1,-0.8,-3.1,0,201,1173,39,3,84,14.77,36,36.4,4.86,38.5,53.74,5059.5,5076.3,-1.88,3286,3.95,17.9,28.3,28.4,28.5,28.5,28.5,28.4,92,100,1,0,0,0.1,0,0,0,0,0,0,35.6,40.3,41.34,0,0,0,0,-0.49,0
395.534,14.08,15.2,3.1,-0.7,-3.1,0,201,1173,39,3,84,14.88,35.2,35,4.86,37.4,56.04,5084.7,5076.3,-2.11,3294,5.2,17.8,29,28.8,29,29,29,28.8,88,100,1,0,0,0.1,0,0,0,0,0,0,34.7,39.3,40.4,0,0,0,0,-0.49,0
395.610,14.08,14.9,3.2,-0.7,-3.1,0,201,1173,39,3,84,14.76,33.8,34.4,4.86,36.7,52.14,5072.6,5076.3,-2.08,3303,5.68,17.3,29.5,29.3,29.5,29.3,29.5,29.5,83,100,1,0,0,0.1,0,0,0,0,0,0,33.6,38.4,39.38,0,0,0,0,-0.49,0
395.689,14.08,14.9,3.2,-0.7,-3.1,0,201,1173,39,3,84,14.87,33,33,4.86,36,55.85,5073.4,5076.3,-2,3321,6.72,16.8,27.5,28.7,27.9,27.5,27.8,27.9,80,100,1,0,0,0.1,0,0,0,0,0,0,33.2,37.5,38.49,0,0,0,0,-0.48,0
395.760,14.08,14.9,3.2,-0.8,-3.1,0,201,1173,39,3,84,14.92,33,32.6,4.86,35.5,55.51,5021.8,5049.1,-1.96,3329,7.94,16.6,27.4,27.7,27.4,27.4,27.5,27.1,76,100,1,0,0,0.1,0,0,0,0,0,0,32.5,37,37.99,0,0,0,0,-0.48,0
395.834,14.08,13.9,3.2,-0.8,-3.1,0,201,1173,39,3,84,14.69,31.5,31.8,4.86,34.4,52.85,4959.4,4986.7,-1.94,3336,8,16.4,28.9,28.7,28.4,28.9,28,28.7,74,100,1,0,0,0.1,0,0,0,0,0,0,30.3,34.6,35.5,0,0,0,0,-0.45,0
395.910,14.08,13.6,3.1,-0.7,-3.1,0,201,1173,39,3,84,14.46,28.5,28.8,4.86,31.1,53.74,4722.7,4819,-1.94,3342,7.8,15.6,33,30.4,29.8,33,33,33,65,100,1,0,0,0.1,0,0,0,0,0,0,27.8,32.1,32.88,0,0,0,0,-0.42,0
395.990,14.08,13.6,2.9,-0.6,-2.9,0,201,1173,39,3,84,14.29,27,27.4,4.87,29.4,52.68,4572.2,4645.6,-1.88,3350,6.66,14.7,33,33,33,33,33,33,56,100,1,0,0,0.1,0,0,0,0,0,0,27.2,31.4,32.23,0,0,0,0,-0.39,0
396.060,14.08,13.6,2.8,-0.7,-2.8,0,201,1173,39,3,84,14.35,26.2,27,4.87,29.1,53.91,4441.1,4439,-1.91,3360,6.23,14.6,33,31.7,31.7,30.9,31.7,31.4,54,100,1,0,0,0.1,0,0,0,0,0,0,27,31.1,31.95,0,0,0,0,-0.37,0
