﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
0.205,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.283,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.57,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.352,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.477,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.554,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.723,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,196.7,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.793,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.864,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.6,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
0.932,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.69,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.024,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.113,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.182,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.262,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.353,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.422,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
