﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
63.104,14.2,0,0.9,0.7,-0.9,0,203,1164,26,3,104,65.59,12,12.4,1.29,10.8,46.12,2123.4,1885.2,-2.11,2771,0.01,20.6,-9,-9,-9,-9,-9,-9,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11.8,12.18,0,0,0,0,-0.08,0
63.174,14.2,0,0.9,0.7,-0.9,0,203,1164,26,3,104,83.74,12,12.4,1.29,10.8,45.24,2128.3,1885.2,-2.08,2755,0.01,20.7,-9,-9,-9,-9,-9,-9,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.7,12.1,0,0,0,0,-0.08,0
63.254,14.2,2.8,0.9,0.7,-0.9,0,203,1164,26,3,104,95.57,12,12.4,1.29,10.7,45.06,2128.3,1885.2,-2.08,2741,0.01,21,-8.7,-8.9,-8.6,-8.8,-8.6,-9,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.7,12.06,0,0,0,0,-0.08,0
63.328,14.2,5.1,0.8,0.6,-0.8,0,203,1164,26,3,104,103.81,12,12.4,1.29,10.6,45.06,2028.2,1885.2,-2.05,2738,0.01,21,-6.4,-7,-7.4,-6.7,-6.4,-7.2,-41,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11.8,12.07,0,0,0,0,-0.07,0
63.404,14.2,5.8,0.8,0.6,-0.8,0,203,1164,26,3,104,84.8,12,12.4,1.29,10.8,45.6,1898.8,1885.2,-2.08,2734,0.01,21.2,-2.8,-3.2,-4,-2.8,-4.3,-3.6,-36,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11.7,12.03,0,0,0,0,-0.07,0
63.474,14.2,5.8,0.8,0.6,-0.8,0,203,1164,26,3,104,39.74,12,12.4,1.29,10.7,44.53,1882.9,1885.2,-2.08,2728,0.01,21.2,0,1.2,0.8,-0.4,0.4,1.2,-33,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11.7,11.99,0,0,0,0,-0.07,0
63.549,14.2,6.1,0.8,0.6,-0.8,0,203,1164,26,3,104,22.43,12,12.4,1.29,10.6,44.53,1860,1885.2,-2.08,2724,0.01,21.2,4.8,4,3.2,4.4,4.8,3.6,-29,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.7,11.99,0,0,0,0,-0.07,0
63.624,14.2,6.4,0.8,0.6,-0.7,0,203,1164,26,3,104,16.82,12,12.4,1.29,10.6,45.06,1812.1,1885.2,-2.05,2721,-1.73,21.6,9.2,8.8,8,9.2,7.6,8.4,-24,100,1,0,0,0.1,0,0,0,0,0,0,12.1,11.6,11.96,0,0,0,0,-0.06,0
63.704,14.2,6.8,0.8,0.6,-0.7,0,203,1164,26,3,104,15.41,12,12.4,1.29,10.6,45.41,1847.5,1885.2,-2.05,2716,-2.36,21.6,12,13.2,12.8,11.6,12.4,13.2,-18,100,1,0,0,0.1,0,0,0,0,0,0,12,11.6,11.95,0,0,0,0,-0.06,0
63.774,14.2,6.8,0.7,0.5,-0.7,0,203,1164,26,3,104,14.54,12,12.4,1.29,10.5,45.41,1853.3,1885.2,-2.05,2712,-2.27,21.6,16.8,16,17.2,16.4,17.2,15.6,-14,100,1,0,0,0.1,0,0,0,0,0,0,12.2,11.8,12.16,0,0,0,0,-0.06,0
63.857,14.2,8.6,0.7,0.5,-0.7,0,203,1164,26,3,104,14.61,12.8,13.2,1.29,10.8,45.06,1824.6,1885.2,-2.08,2712,-1.01,21.9,21.2,20.8,20,21.2,19.6,20.4,-11,100,1,0,0,0.1,0,0,0,0,0,0,13.5,13.1,13.51,0,0,0,0,-0.06,0
63.934,14.2,9.6,0.7,0.5,-0.7,0,203,1164,26,3,104,14.66,13.5,14.2,1.29,12.1,45.77,1827.5,1885.2,-2.02,2724,0.62,22.8,24.2,23.8,24.8,24.2,24.4,24.1,-1,100,1,0,0,0.1,0,0,0,0,0,0,14.8,14.7,15.21,0,0,0,0,-0.06,0
64.014,14.2,10.3,0.7,0.5,-0.7,0,203,1164,26,3,104,14.61,15.8,16.3,1.29,13.6,45.6,1837.1,1885.2,-2.05,2743,1.27,23.8,25.5,25.5,25.5,25.5,25.5,25.5,4,100,1,0,0,0.1,0,0,0,0,0,0,17.6,17.6,18.25,0,0,0,0,-0.05,0
