﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
362.090,14.16,14.9,0.9,0.9,-0.9,0,1042,4,82,15.06,21.8,22.6,22.3,2621.4,-1.79,3188,5.01,36.9,17.7,16.8,15,17.7,14.1,15.9,16,100,1,0,0,0.1,0,0,0,0,0,0,23.6,26.5,27.06,0,0,0,0,-0.09,0
362.301,14.16,15.2,0.9,0.8,-0.9,0,1042,4,82,14.83,24.8,25,25.1,2852.6,-1.79,3107,4.52,35.8,29.8,27.8,25.8,28.8,29.8,26.8,42,100,1,0,0,0.1,0,0,0,0,0,0,25.9,28,28.58,0,0,0,0,-0.1,0
362.372,14.16,16.9,1,0.8,-0.9,0,1042,4,82,14.42,33,32.5,33.3,3294.4,-1.7,3124,2.97,37.5,29.5,29.8,29.5,29.4,29.5,26.5,76,100,1,0,0.1,0.2,0,0,0,0,0,0,35.1,37.5,38.29,0,0,0,0,-0.12,0
362.451,14.16,16.9,1.1,0.8,-1,0,1042,4,82,14.09,35.2,35.4,36.2,3425.5,-1.76,3142,1.44,37.9,28,28.5,27.5,28.5,26.7,27.5,93,100,1,0,0,0.2,0,0,0,0,0,0,36.5,39.8,40.61,0,0,0,0,-0.14,0
362.521,14.16,16.9,1.1,0.9,-1.1,0,1042,4,82,13.81,36.8,36.9,37.4,3623.3,-1.73,3140,-0.4,39,27.1,27.5,26.5,27.5,26.5,27.6,98,100,1,0,0,0.2,0,0,0,0,0,0,36.6,40.8,41.66,0,0,0,0,-0.15,0
362.590,14.16,16.9,1.2,1,-1.2,0,1044,4,82,13.81,36,37.8,37.2,3765.5,-1.73,3147,-2.06,37.8,25.8,28,27.9,28,25.8,28,99,100,1,0,0,0.2,0,0,0,0,0,0,35.4,41.4,42.38,0,0,0,0,-0.17,0
362.661,14.16,16.9,1.3,1.1,-1.2,0,1044,4,82,14.08,35.2,38.2,36.5,3938.9,-1.67,3150,-2.87,37.5,26.9,27.8,26.8,26.9,28.3,28.2,96,100,1,0,0,0.2,0,0,0,0,0,0,35,41.9,42.95,0,0,-0.01,0,-0.2,0
362.753,14.16,16.9,1.4,1.2,-1.4,0,1044,4,82,14.54,35.2,38.5,36.3,4077.3,-1.7,3158,-2.77,35.6,28.5,28.5,28.3,28.5,26.3,28.5,93,100,1,0,0,0.2,0,0,0,0,0,0,37,42.5,43.47,0,0,-0.01,0,-0.22,0
362.830,14.16,16.9,1.7,1.1,-1.5,0,1044,4,82,15.77,37.5,38.7,38.9,4303.6,-1.7,3174,0.38,28.2,28,28,27.5,28,28,27.5,102,100,1,0,0,0.2,0,0,0,0,0,0,37.5,43.1,44.08,0,0,-0.02,0,-0.26,0
362.910,14.16,16.9,1.9,0.7,-1.8,0,1044,4,82,15.55,36.8,39.1,38.1,4494.1,-1.7,3178,4.06,19.1,27.5,27.5,28,28,28,28,102,100,1,0,0,0.2,0,0,0,0,0,0,37,43,44.01,0,0,-0.02,0,-0.3,0
362.980,14.16,16.9,2,0.1,-2,0,1044,4,82,14.95,36.8,39.6,37.8,4638,-1.67,3174,5.19,16.5,28,28,28,28,28,28,100,100,1,0,0,0.2,0,0,0,0,0,0,36.9,43.3,44.41,0,0,-0.01,0,-0.33,0
363.061,14.16,16.9,2.1,-0.2,-2,0,1044,4,82,13.9,36.8,39.7,38.2,4795.2,-1.67,3188,1.99,16,28,28,28,28,28,28,100,100,1,0,0,0.2,0,0,0,0,0,0,38.4,44.6,45.72,0,0,0,0,-0.34,0
363.160,14.16,17.2,2.1,-0.4,-2.1,0,1045,4,82,13.33,39,41.2,40.7,4962,-1.7,3200,-1.83,16.7,27,27,27,27,27,27,108,100,1,0,0,0.2,0,0,0,0,0,0,39.9,45.3,46.38,0,0,0,0,-0.36,0
363.231,14.16,17.2,2.1,-0.4,-2.1,0,1045,4,82,13.21,39.8,41.3,41.3,5011.1,-1.67,3195,-4.95,16.8,26.5,27,27,26.5,27,27,110,100,1,0,0,0.2,0,0,0,0,0,0,41.4,46.9,47.96,0,0,0,0,-0.38,0
363.392,14.16,17.5,2.2,-0.6,-2.2,0,1045,4,82,13.22,41.2,42.7,43,5029,-1.7,3206,-8.1,16.9,26.5,26.5,26.5,26.5,26.5,26.5,115,100,1,0,0,0.2,0,0,0,0,0,0,43.4,49.3,50.43,0,0,0,0,-0.41,0
363.480,14.16,17.9,2.4,-0.6,-2.4,0,1045,4,82,14.03,43.5,44.4,45.5,5057.8,-1.67,3227,-11.72,17.4,26,26,26,26,26,26,125,99.3,1,0,0,0.2,0,0,0,0,0,0,44,49.3,50.33,0,0,0,0,-0.44,0
363.551,14.16,17.9,2.6,-0.6,-2.5,0,1045,4,82,14.28,43.5,44.2,45.9,5050.2,-1.55,3230,-12.86,17.4,26,25.5,25.5,26,25.5,25.5,127,99.3,1,0,0,0.2,0,0,0,0,0,0,44,49.4,50.42,0,0,0,0,-0.46,0
363.620,14.16,17.9,2.7,-0.6,-2.6,0,1047,4,82,14.36,43.5,44.2,45.9,5063,-1.5,3236,-13.53,17.2,25.5,26,25.5,26,25.5,25.5,128,99.3,1,0,0,0.2,0,0,0,0,0,0,43.9,50.3,51.44,0,0,-0.01,0,-0.49,0
363.692,14.16,18.2,2.7,-0.7,-2.7,0,1047,4,82,14.46,44.2,45.4,46.4,5059.5,-1.35,3241,-13.91,17.3,25.5,25.5,25.5,25.5,25.5,26,128,99.1,1,0,0,0.2,0,0,0,0,0,0,44.7,51.1,52.26,0,0,0,0,-0.51,0
363.760,14.16,18.2,2.8,-0.6,-2.7,0,1047,4,82,14.55,44.2,45.7,46.9,5072.8,-1.35,3246,-14.04,17.4,25.5,25.5,25.5,25.5,25.5,25.5,130,99.1,1,0,0,0.2,0,0,0,0,0,0,45,51.1,52.18,0,0,0,0,-0.52,0
363.841,14.16,18.2,2.9,-0.6,-2.8,0,1047,4,82,14.65,45,45.3,47.3,5070.2,-1.29,3265,-13.37,17.4,25.5,25.5,26,25.5,26,26,132,99.1,1,0,0,0.2,0,0,0,0,0,0,44.9,51.4,52.49,0,0,0,0,-0.54,0
363.910,14.16,18.2,2.9,-0.6,-2.9,0,1047,4,82,14.69,44.2,45.2,47.4,5071.1,-1.29,3264,-13.02,17.4,25.5,26,25.5,25.5,25.5,26,132,99.1,1,0,0,0.2,0,0,0,0,0,0,45.1,50.8,51.85,0,0,0,0,-0.56,0
363.993,14.16,18.2,3,-0.6,-3,0,1049,4,82,14.65,45,45.2,47.6,5094.3,-1.23,3270,-12.61,17.4,25.5,25.5,25.5,25.5,25.5,25.5,132,99.1,1,0,0,0.2,0,0,0,0,0,0,45.6,52.6,53.85,0,0,0,0,-0.59,0
364.071,14.16,19.2,3,-0.7,-3.1,0,1049,4,82,14.6,45.8,48.2,49.1,5066.8,-1.29,3287,-12.45,18.1,25.5,25.5,25.5,25.5,25.5,25.5,134,98.5,1,0,0,0.2,0,0,0,0,0,0,48.6,58.4,59.94,0,0,0,0,-0.64,0
364.140,14.16,19.5,3.1,-0.4,-3.1,0,1049,4,82,14.62,49.5,52,52.5,5076.6,-0.71,3298,-12.38,19.5,24.5,24,24,24.5,24.5,24,143,97.2,1,0,0,0.2,0,0,0,0,0,0,50.2,59,60.38,0,0,0,0,-0.66,0
364.211,14.16,19.9,3.3,-0.2,-3.2,0,1049,4,82,14.8,50.2,52.8,54.1,5118.1,-0.09,3309,-11.61,19.5,23.5,23.5,23.5,23.5,23.5,23.5,152,96.7,1,0,0,0.2,0,0,0,0,0,0,51.8,62.4,63.95,0,0,-0.02,0,-0.72,0
364.292,14.16,20.5,3.4,-0.2,-3.4,0,1049,4,82,15.21,52.5,56.3,56.4,5086.2,0.32,3328,-7.65,20.3,23.5,23.5,23.5,23.5,23.5,23.5,156,96.5,1,0,0,0.2,0,0,0,0,0,0,54.4,65,66.63,0,0,-0.01,0,-0.78,0
364.440,14.16,20.5,3.5,0,-3.5,0,1051,4,82,15.01,54.8,56.9,59.3,5079.2,0.67,3336,-5.79,20.7,23,23,23,23,23,23,166,96.3,1,0,0,0.2,0,0,0,0,0,0,55.6,66.6,68.17,0,0,-0.03,0,-0.89,0
364.510,14.16,21.2,3.9,-0.2,-3.9,0,1051,4,82,14.59,56.2,59.1,61.1,5087.6,1.14,3358,-4.99,20.7,23,23,23,23,23,23,172,95.8,1,0,0,0.3,0,0,0,0,0,0,57.8,69.1,70.72,0,0,0,0,-0.94,0
364.592,14.16,21.5,4,-0.1,-4,0,1051,4,82,14.4,57.8,59.7,63.3,5102.1,1.38,3376,-6.31,20.9,22.5,22.5,22.5,22.5,22.5,22.5,180,95.5,1,0,0,0.3,0,0,0,0,0,0,59.2,71.1,72.72,0,0,-0.01,0,-1.01,0
364.661,14.16,21.9,4.2,-0.2,-4.1,0,1051,4,82,14.46,60,62.1,65.3,5075.5,1.61,3389,-7.26,21.2,22.5,22.5,22.5,22.5,22.5,22.5,186,95.1,1,0,0,0.3,0,0,0,0,0,0,61.8,76.5,78.55,0,0,-0.02,0,-1.1,0
364.730,14.16,24.2,4.2,-0.1,-4.2,0,1051,4,82,14.54,63,69.4,69.4,5063.6,1.82,3412,-7.65,22.9,21,21.5,21.5,21,21,21.5,193,94.8,1.31,4.3,1.3,1.8,0,0,0,0,0,0,67.9,91.3,94.28,0,0,0.09,0,-0.65,0
364.800,14.16,27.8,3.6,1.3,0.1,5.3,1053,4,82,14.64,74.2,82.8,82.1,5052.8,-0.3,3432,-6.61,35.7,13.8,16,18.7,17.3,13.8,16,211,100,1.51,6.9,7.1,4.6,0,0,0,0,0,0,90.5,128.3,133.3,0,0,0.49,0,2.06,0
364.892,14.16,33.6,4.2,3.2,4,7.8,1053,4,82,15.39,95.2,109.2,106.3,4959.1,-1.94,3510,5.25,88.6,9.9,10.8,11.7,9.7,9.9,10.9,283,100,1.52,7.2,7.7,4.9,0,0,0,0,0,0,104.9,132.4,136.53,0,0,0.09,0,2.69,0
364.971,14.16,35.9,7.2,6.4,1.1,6.8,1054,4,82,15.9,117,109.3,135.6,5052.3,-2.14,3528,12.23,95.2,7.9,8.5,9.4,7.9,9.5,9.2,358,100,1.49,6.7,4.2,4.6,0,0,0,0,0,0,125.6,137.6,140.05,0,0,-0.1,0,-0.34,0
365.051,14.16,47.7,12.4,9.7,-3,6.7,1054,4,82,15.19,134.2,108.8,161.3,5065.6,5.54,3611,15.03,47.6,9.5,9.5,9.5,9.5,9.5,9.5,383,43.7,1.49,6.7,0.6,4.9,0,0,0,0,0,0,129.4,146.1,148.22,0,65536,-1.05,0,-3.25,0
365.121,14.16,68.9,15.3,7.9,-7.7,6.7,1054,4,82,14.59,125.2,110,149.5,5104.2,22.52,3606,15.02,24.3,9.4,8.8,10,9.4,10,10,430,43.1,1.49,6.7,0.3,4.6,0,0,0,0,0,0,119.3,137.3,139.92,0,65536,-0.63,0,-3.7,0
365.195,14.16,85.8,13.8,5.9,-8.1,6.7,1058,4,82,12.98,113.2,110.3,132.2,5137,38.73,3582,10.27,22.8,10.5,11,11,10.5,11,11,394,44,1.49,6.7,1.1,4.8,0,0,0,0,0,0,108,140.2,143.99,0,0,0,0,-3.68,0
365.271,14.16,100,11.4,4.5,-5.9,6.8,1058,4,81,12.35,105,111.5,125.1,5117.2,42.72,3678,2.11,25.5,12.1,12,12.3,12.1,12.1,11.7,356,44.5,1.49,6.8,2.5,4.9,0,0,0,0,0,0,106.4,140.5,144.71,0,0,0,0,-2.32,0
365.341,14.16,100,9.5,4.7,-3.7,6.8,1058,4,81,12.89,106.5,111.5,126.9,5049.4,37.18,3692,0.01,28.7,13,13,13,13,13,13,350,73.5,1.5,6.8,3.8,5,0,0,0,0,0,0,106.9,143.7,148,0,0,0.1,-0.1,-1.33,0
365.492,14.16,100,7.4,5.2,-1.9,6.8,1062,4,81,13.94,111,111.9,135,5096.3,23.11,3752,0.01,42.2,11.8,12.4,12.2,12.7,12.2,12.7,353,82.2,1.5,6.8,5.1,5.2,0,0,0,0,0,0,120.9,148.2,151.5,0,65536,0.03,-0.2,-0.17,0
365.560,14.16,100,8,7.4,-0.6,6.8,1065,4,81,16.26,123,112.1,152.4,5052.5,16.51,3831,4.81,91.1,10.8,10.8,10.8,11,10.8,11,396,73.6,1.5,6.8,4.7,5.3,0,0,0,0,0,0,125.2,150.7,153.71,0,65536,-0.07,-0.3,-0.5,0
365.630,14.16,100,8.2,8,-1.2,6.8,1065,4,81,15.99,126.8,112.5,159.2,5099,22.64,3870,8.78,92.5,11,10.9,11,11,11,11,409,62.8,1.5,6.9,4.5,5.4,0,0,0,0,0,0,128.6,153.9,156.7,0,65536,-0.07,-0.4,-0.83,0
365.700,14.16,100,8.5,8.4,-1.7,6.9,1065,4,81,15.42,129,112.7,164.7,5085.3,30.17,3930,11.55,94.7,11.5,11.5,11.5,11.5,11.5,11.5,424,59,1.51,6.9,4.5,5.6,0,0,0,0,0,0,129.5,156.7,159.48,0,65536,-0.05,-0.5,-0.97,0
365.793,14.16,100,8.6,8.5,-1.8,6.9,1069,4,81,14.91,129.8,112.9,167.1,5101.9,30.38,3952,12.72,96.9,11.5,11.5,11.5,11.5,11.5,11.5,428,60.6,1.51,6.9,4.6,5.7,0,0,0,0,0,0,130.4,158.2,161.06,0,65536,-0.02,-0.6,-1.06,0
365.870,14.15,100,8.8,8.7,-2,6.9,1069,4,81,14.65,130.5,113.1,171.1,5103.6,30.23,4020,12.87,99.9,12,12,12,12,12,12,430,59.1,1.51,6.9,4.6,5.8,0,0,0,0,0,0,131.7,160.9,163.74,0,65536,-0.02,-0.8,-1.18,0
365.940,14.15,100,8.9,8.9,-2.1,6.9,1069,4,81,14.56,132,113.3,174.4,5098.4,31.14,4073,12.62,100,12,12,12,12,12,12,434,56.2,1.51,6.9,4.6,5.9,0,0,0,0,0,0,132.6,163.2,166.07,0,65536,-0.03,-0.9,-1.27,0
366.010,14.15,100,9,9,-2.2,6.9,1072,4,81,14.51,132.8,113.6,177,5093.2,32.99,4107,12.23,100,12,12,12,12,12,12,436,56,1.51,6.9,4.7,6,0,0,0,0,0,0,133,164.6,167.47,0,65536,0,-1,-1.32,0
366.092,14.15,100,9.5,9,-2.3,6.9,1072,4,81,14.53,132.8,113.8,179.3,5070.8,33.75,4184,11.93,99.4,12.5,12.5,12.5,12.5,12.5,12.5,440,54.8,1.51,6.9,4.8,6.1,0,0,0,0,0,0,133.2,167.8,170.76,0,65536,0,-1.1,-1.36,0
366.171,14.15,100,9.1,9.1,-2.3,7,1078,4,81,14.54,132.8,113.9,182.6,5096.6,34.22,4238,11.52,100,12.5,12.5,12.5,12.5,12.5,12.5,440,54.1,1.51,7,4.8,6.2,0,0,0,0,0,0,133.7,169.9,172.95,0,65536,0,-1.2,-1.4,0
366.240,14.15,100,9.5,9.1,-2.4,7,1078,4,81,14.55,133.5,114,184.4,5081.8,35.63,4290,11.21,100,13,13,13,13,13,13,442,52.4,1.51,7,4.9,6.3,0,0,0,0,0,0,133.8,171.3,174.37,0,65536,0,-1.3,-1.42,0
366.311,14.15,100,9.2,9.2,-2.4,7,1078,4,81,14.6,133.5,114.1,186.4,5051.7,36.27,4318,11.14,100,13,13,13,13,13,13,442,52,1.52,7,4.9,6.4,0,0,0,0,0,0,134,173.2,176.34,0,65536,0,-1.3,-1.46,0
366.494,14.15,100,9.5,9.2,-2.4,7,1081,4,81,14.56,133.5,114.2,188.4,5031.9,37.04,4375,10.95,100,13,13,13,13,13,13,442,51,1.52,7,5.1,6.6,0,0,0,0,0,0,133.8,176.2,179.49,0,65536,0,-1.5,-1.47,0
366.570,14.15,100,9.6,9.2,-2.4,7,1087,4,81,14.59,133.5,114.2,193.4,5025.9,37.41,4504,10.24,100,13.5,13.5,13.5,13.5,13.5,13.5,444,50.8,1.52,7,5.3,6.9,0,0,0,0,0,0,133.9,180.1,183.55,0,65536,0,-1.7,-1.52,0
366.641,14.15,100,9.6,9.2,-2.5,7,1087,4,81,14.62,133.5,114.2,195.8,5076.6,37.71,4551,10.17,100,14,14,14,14,14,14,446,49.8,1.52,7,5.5,7,0,0,0,0,0,0,133.7,182.8,186.39,0,65536,0,-1.8,-1.51,0
366.720,14.15,100,9.6,9.3,-2.5,7,1087,4,81,14.6,133.5,114.5,197.6,5063.9,37.95,4595,9.94,100,14,14,14,14,14,14,444,50,1.52,7,5.6,7.1,0,0,0,0,0,0,134,184.3,187.86,0,65536,0,-1.9,-1.55,0
366.809,14.15,100,9.6,9.3,-2.5,7,1092,4,81,14.59,133.5,114.7,199.7,5038.3,38.12,4639,9.76,100,14,14,14,14.5,14.5,14,444,50.4,1.52,7,5.7,7.3,0,0,0,0,0,0,134.1,186.7,190.39,0,65536,0,-2,-1.56,0
366.880,14.15,100,9.6,9.4,-2.6,7.1,1092,4,81,14.56,134.2,115,203.2,5064.1,38.53,4680,9.62,100,14.5,14.5,14.5,14.5,14.5,14.5,446,49.3,1.53,7.1,5.9,7.5,0,0,0,0,0,0,134.2,189.6,193.45,0,65536,0,-2.1,-1.6,0
366.951,14.15,100,9.6,9.4,-2.6,7.1,1092,4,81,14.53,133.5,115.1,204.8,5078.7,38.91,4746,9.39,100,14.5,14.5,14.5,14.5,14.5,14.5,446,48.8,1.53,7.1,6.1,7.7,0,0,0,0,0,0,134.2,191.9,195.78,0,65536,0,-2.2,-1.61,0
367.035,14.15,100,9.5,9.4,-2.6,7.1,1098,4,81,14.54,133.5,115.5,207.8,5042.7,38.94,4796,9.21,100,15,15,15,15,15,15,446,49.8,1.53,7.1,6.2,7.8,0,0,0,0,0,0,134.2,194.6,198.57,0,65536,0,-2.3,-1.62,0
367.111,14.15,100,9.9,9.5,-2.6,7.1,1098,4,81,14.49,134.2,115.6,208.8,5047.3,39.53,4838,8.94,100,15,15,15,15,15,15,446,48.1,1.53,7.1,6.3,8,0,0,0,0,0,0,134.4,196.4,200.43,0,65536,0,-2.4,-1.65,0
367.180,14.15,100,9.6,9.5,-2.6,7.1,1103,4,81,14.5,134.2,115.9,212.3,5096.9,39.91,4878,8.82,100,15.5,15.5,15,15.5,15.5,15.5,446,48.7,1.53,7.1,6.6,8.2,0,0,0,0,0,0,134.5,199.1,203.33,0,65536,0,-2.5,-1.68,0
367.260,14.15,100,9.7,9.5,-2.7,7.1,1103,4,81,14.46,134.2,116,214.5,5064.7,39.85,4930,8.97,100,15.5,15.5,15.5,15.5,15.5,15.5,448,48.4,1.53,7.1,6.6,8.3,0,0,0,0,0,0,134.6,200.4,204.61,0,65536,0,-2.6,-1.71,0
367.390,14.15,100,9.8,9.6,-2.7,7.2,1108,4,81,14.38,134.2,116.5,218.4,5116.4,40.44,5024,8.93,100,16,16,16,16,16,16,448,47.7,1.54,7.2,7,8.7,0,0,0,0,0,0,134.7,205.1,209.51,0,65536,0,-2.8,-1.77,0
367.543,14.15,100,9.9,9.6,-2.7,7.1,1108,4,81,14.35,134.2,115.9,220.4,5067.9,40.82,5060,8.94,99.9,16,16,16,16,16,16,448,46.2,1.53,7.1,7,8.8,0,0,0,0,0,0,134.7,205.9,210.06,0,65536,0,-2.9,-1.8,0
367.630,14.15,100,9.9,9.6,-2.8,7.1,1116,4,81,14.23,134.2,114.3,223.1,5066.5,42.64,5153,8.86,100,16,16,16,16,16,16,446,43.7,1.53,7.1,7,8.9,0,0,0,0,0,0,134.5,207.5,211.51,0,65536,0,-3.2,-1.86,0
367.710,14.15,100,9.9,9.6,-2.8,7.1,1116,4,81,14.19,134.2,113.9,226.1,5028.2,43.22,5214,8.74,100,16,16,16,16,16,16,443,44.5,1.53,7,7,8.9,0,0,0,0,0,0,134.3,207.5,211.46,0,65536,0,-3.3,-1.86,0
367.790,14.15,100,10,9.6,-2.8,7,1123,4,81,14.15,133.5,113.1,226.6,5089.4,43.43,5257,8.6,92.4,16,16,16,16.5,16.5,16,441,42.8,1.53,7,7.1,9,0,0,0,0,0,0,133.4,209.3,213.36,0,65536,0,-3.4,-1.9,0
367.861,14.15,100,9.8,9.5,-2.9,7,1123,4,81,14.15,132.8,112.5,228.3,5047,43.75,5300,8.47,88.7,16.5,16.5,16.5,16.5,16.5,16.5,437,43.4,1.53,7,7.1,9,0,0,0,0,0,0,132.3,209,213.15,0,65536,0,-3.5,-1.91,0
367.960,14.15,100,10,9.2,-3,7,1130,4,81,14.28,130.5,111.7,226.9,5081.6,44.02,5374,8.48,71.6,16.5,16.5,16.5,16.5,16.5,16.5,427,43.2,1.53,7,6.9,9.1,0,0,0,0,0,0,130.2,209.9,214.55,0,65536,-0.11,-3.7,-2.08,0
368.030,14.15,100,11.7,8.4,-3.4,7,1130,4,81,14.42,125.2,111.4,219.5,5059.8,44.6,5405,8.52,44.8,16.5,16.5,16.5,16.5,16.5,16.5,418,39.6,1.52,6.9,4.9,9,0,0,0,0,0,0,120.2,208.1,213.71,0,65536,-0.6,-3.7,-3.42,0
368.100,14.15,100,13.2,6.8,-6.1,6.9,1130,4,81,14.38,114.8,110.3,202.3,5061.8,47.56,5398,8.11,33.9,16.5,16.5,16.5,16.5,16.5,16.5,386,38.4,1.52,6.9,4.4,8.8,0,0,0,0,0,0,110.2,205,211.68,0,65536,-0.38,-3.7,-3.96,0
368.220,14.15,100,12.1,5.4,-5.7,6.9,1137,4,81,13.76,106.5,109.4,188.8,5051.1,47.47,5455,5.61,33.4,17,17,17,17,17,17,349,38.6,1.52,6.9,6.4,8.8,0,0,0,0,0,0,105.5,204.6,211.86,0,0,0.04,-3.9,-2.46,0
368.292,14.15,100,9.6,4.9,-3.2,7,1137,4,81,14.15,105,108,186.9,5044.7,37.45,5482,1.02,38.6,17,17,17,17,17,17,330,57.6,1.52,7,7.3,8.8,0,0,0,0,0,0,106.5,204.6,211.83,0,0,0.06,-4,-1.64,0
368.360,14.15,100,7.6,5.9,-1.8,7,1144,4,81,14.54,111,107.6,197.3,5048.2,30,5524,0.77,54.9,17.5,17.5,17,17.5,17,17,334,63.6,1.53,7,8.5,9,0,0,0,0,0,0,113.6,207,213.33,0,65536,0.12,-4.1,-0.61,0
368.430,14.15,100,7.2,6.8,-0.5,7,1144,4,81,14.67,115.5,107.6,207.6,5067.9,25.75,5575,1.52,100,17,17,17,17,17,17,358,66.9,1.53,7,8.8,9.1,0,0,0,0,0,0,117.8,208.3,214.05,0,65536,0.03,-4.1,-0.33,0
368.591,14.15,100,7.8,7.5,-0.6,7,1144,4,81,15.25,119.2,107.2,215.5,5056,26.45,5589,4.29,99.6,17,17,17,17,17,17,372,61.6,1.53,7,8.2,9.2,0,0,0,0,0,0,122.5,210.9,216.1,0,65536,-0.11,-4.3,-0.89,0
368.690,14.15,100,8.8,8.6,-1.8,7,1150,4,81,14.65,125.2,106.3,230.3,5102.1,39.73,5680,5.93,100,17,17,17,17,17,17,392,49.1,1.53,7,7.9,9.3,0,0,0,0,0,0,125.8,212,216.69,0,65536,-0.08,-4.6,-1.32,0
368.760,14.15,100,9.2,8.8,-2,7.1,1157,4,81,14.59,126,106.1,233.3,5090.8,39.7,5730,5.74,100,17,17,17,17,17,17,394,48.2,1.53,7.1,7.8,9.3,0,0,0,0,0,0,126.5,212.3,216.71,0,65536,-0.04,-4.7,-1.42,0
368.861,14.15,100,9.7,8.7,-2.2,7.1,1157,4,81,14.59,125.2,105.1,233.8,5088.5,41.08,5788,5.61,76.3,17.5,17.5,17.5,17.5,17.5,17.5,398,45,1.53,7.1,7.4,9.3,0,0,0,0,0,0,120.5,212.1,216.68,0,65536,-0.11,-4.8,-1.82,0
368.930,14.15,100,12.7,7.2,-4.1,7.1,1157,4,81,14.6,116.2,104,218.7,5122.7,44.07,5814,5.74,39.3,17.5,17.5,17.5,17.5,17.5,17.5,378,37.1,1.53,7.1,4.4,9,0,0,0,0,0,0,110.3,208.1,213.82,0,65536,-0.84,-4.8,-3.8,0
369.004,14.15,100,13.2,5.5,-6.2,7.1,1164,4,81,14.51,105.8,103,199.4,5066.5,48.53,5814,5.72,33.6,17.5,17.5,17.5,17.5,17.5,17.5,343,37.3,1.53,7.1,5.2,9,0,0,0,0,0,0,102.1,206.8,213,0,65536,0,-4.8,-3.82,0
369.131,14.15,100,11.6,4.3,-5.2,7.1,1164,5,81,13.78,99.8,102,188.4,5063.9,48.47,5849,3.98,34.3,17.5,17.5,17.5,17.5,17.5,17.5,309,77.9,1.53,7.1,8.8,8.7,0,0,0,0,0,0,100.4,202.1,209.14,0,4,0.05,-5,0,0
369.200,14.15,100,9.5,4.5,-3.1,7,1171,5,81,13.56,102.8,103.1,180.1,5189.8,26.51,5410,0.01,38.1,12,12.6,13,12.1,13.5,13,47,87.3,1.52,6.9,8,8,0,0,0,0,0,0,105.1,194.7,201.63,0,4,0.03,0,0,0
369.270,14.15,100,7.8,4.8,-1.5,7,1171,5,81,26.09,105.8,113.9,160.3,5122.5,13.25,4684,0.01,42.1,5.5,5.5,5.5,5.5,5.5,5.5,57,88.2,1.52,7,7.1,7,0,0,0,0,0,0,106.6,180.9,186.45,0,4,0.08,0,0,0
369.340,14.15,100,8.9,5.3,-1.4,7,1171,5,81,25.65,108,112.9,160.1,5009.6,22.05,4589,0.01,40.9,14.5,13.2,12,14.5,14.5,13.6,340,70.3,1.51,6.9,6.6,6.7,0,0,0,0,0,0,109.6,177.2,181.75,0,0,-0.11,0,0,0
369.421,14.15,100,9.3,5.5,-2.2,6.9,1177,5,81,15.46,110.2,111.3,162.7,5106.5,23.37,4578,3.74,39.6,14.5,14.5,14.5,14.5,14.5,14.5,370,68.4,1.51,6.9,6.6,6.7,0,0,0,0,0,0,110.8,177.2,181.5,0,65536,-0.08,0,0,0
369.513,14.15,100,9.5,5.6,-2.6,6.9,1177,5,81,14.4,111,111.4,164.5,5057.5,23.2,4600,5.77,39.2,14.5,14.5,14.5,14.5,14.5,14.5,375,70.1,1.52,6.9,6.9,6.9,0,0,0,0,0,0,111.6,179.2,184.8,0,0,-0.04,-0.1,0,0
369.693,14.15,100,8,7.3,-2.5,7,1180,5,82,14.51,122.2,113.2,182.4,5084.5,19.18,4642,6.19,59.7,14,14.5,14.5,14.5,14.5,14.5,369,75.9,1.52,7,7.1,7.2,0,0,0,0,0,0,132.2,185.7,189.56,0,65536,-0.1,-0.4,0,0
369.770,14.15,55.6,9.6,9.5,-2.6,7,1186,5,82,14.7,134.2,114.5,204.4,5093.7,26.27,4696,8.93,99.8,14.5,14.5,14.5,14.5,14.5,14.5,443,65.5,1.52,7,6.2,6.3,0,0,0,0,0,0,136,172.5,173.89,0,65536,-0.08,-0.5,0,0
369.843,14.15,0,11.1,9.2,-3.4,5.8,1186,5,82,14.62,132,92.7,200,5109.7,32.9,4701,9.84,53,8.3,11.2,6.5,7.9,6,6.5,444,68,1.05,0.5,0,0.8,0,0,0,0,0,0,106.8,123,121.13,0,0,-0.62,0,-2.88,0
