﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
100.717,14.2,0,0,-0.8,0,0,178,811,28,1,73,14.59,20.2,20.9,1.43,4.4,36.39,1884.6,1885.2,-2.23,665,0.83,5.7,1.6,1.8,0.6,1.8,0.9,1.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.86,0,0,0,0,0,0
100.787,14.2,0,0,-0.8,0,0,178,811,28,1,73,14.6,20.2,20.8,1.43,4.4,35.85,1899.4,1885.2,-2.2,664,0.82,5.6,1.4,1.8,0.6,0.5,1.4,1.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.86,0,0,0,0,0,0
100.857,14.2,0,0,-0.8,0,0,178,811,28,1,73,14.6,20.2,20.8,1.43,4.4,35.51,1889.6,1885.2,-2.23,664,0.8,5.6,1.4,1.8,0.2,0.5,0.7,0.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.85,0,0,0,0,0,0
100.932,14.2,0,0,-0.8,0,0,178,811,28,1,73,14.6,20.2,20.8,1.43,4.4,36.74,1884.6,1885.2,-2.2,664,0.82,5.6,0.5,1.2,0.2,0.5,0.7,0.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.86,0,0,0,0,0,0
101.020,14.2,0,0,-0.8,0,0,178,811,28,1,73,14.61,20.2,20.8,1.43,4.4,37.45,1880.9,1885.2,-2.2,664,0.79,5.7,1.8,1.2,0.2,0.5,0.7,0.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.86,0,0,0,0,0,0
101.101,14.2,0,0,-0.8,0,0,178,813,28,1,73,14.59,20.2,20.8,1.43,4.4,37.99,1892.5,1885.2,-2.2,664,0.8,5.7,1.8,1.6,0.2,1.6,0.7,0.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.88,0,0,0,0,0,0
101.177,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.6,20.2,20.9,1.43,4.4,34.27,1881.7,1885.2,-2.2,666,0.81,5.7,1.8,1.6,0.7,0.7,0.7,0.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.85,0,0,0,0,0,0
101.248,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.61,20.2,20.8,1.43,4.4,36.04,1863.2,1885.2,-2.2,665,0.8,5.6,1.8,0.7,0.4,0.7,0.7,0.7,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.86,0,0,0,0,0,0
101.318,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.61,20.2,20.9,1.43,4.4,36.04,1877.7,1885.2,-2.23,663,0.79,5.6,1.2,1.4,0.4,0.9,1.2,0.7,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,4.83,0,0,0,0,0,0
101.398,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.62,20.2,20.8,1.43,4.5,35.68,1904.1,1885.2,-2.23,662,0.8,5.6,1.2,1.4,0.2,0.9,0.3,0.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.8,4.86,0,0,0,0,0,0
101.468,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.61,20.2,20.9,1.43,4.4,36.39,1883.5,1885.2,-2.23,660,0.8,5.6,0.9,1.8,0.2,0.9,0.3,1.3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.85,0,0,0,0,0,0
101.554,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.62,20.2,20.9,1.43,4.4,36.74,1879.1,1885.2,-2.2,664,0.82,5.6,1.8,1.8,0.7,0.9,0.7,1.3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.8,4.86,0,0,0,0,0,0
101.628,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.62,20.2,20.9,1.43,4.4,36.04,1898.5,1885.2,-2.23,662,0.84,5.4,1.8,1.8,1.1,1.8,0.7,1.6,2,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.8,4.86,0,0,0,0,0,0
101.697,14.2,0,0,-0.7,0,0,178,813,28,1,73,14.61,21,21,1.43,4.4,36.39,1895.1,1885.2,-2.23,660,0.86,5.3,2,1.8,1.1,0.9,2,1.6,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.9,0,0,0,0,0,0
