﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
504.499,14.24,9.4,0.4,0.3,-0.3,0,199,1218,27,3,90,14.53,15,15.7,0,12.6,43.47,1908.4,1885.2,-1.79,2518,4.34,30.9,24,24,24,24,24,24,6,100,1,0,0.1,0.1,0,0,0,0,0,0,16.5,14.8,15.24,0,0,0,0,-0.02,0
504.579,14.24,9.8,0.4,0.3,-0.3,0,199,1218,27,3,90,14.53,17.2,18,0,13.8,43.64,1863.4,1885.2,-1.79,2518,4.35,31.2,24,24,24,24,24,24,9,100,1,0,0.1,0.1,0,0,0,0,0,0,19.2,16.9,17.36,0,0,0,0,-0.02,0
504.649,14.24,11.1,0.4,0.3,-0.3,0,199,1218,27,3,90,14.51,19.5,19.8,0,15.7,42.06,1944.1,2003,-1.76,2528,4.3,32.3,24.5,24.5,25,24.5,25,24,16,100,1,0,0.1,0.1,0,0,0,0,0,0,19.9,17.7,18.19,0,0,0,0,-0.02,0
504.729,14.24,11.4,0.4,0.3,-0.3,0,199,1218,27,3,90,14.53,20.2,21,0,16.8,42.95,2120.5,2176.4,-1.79,2530,4.36,33.2,26.6,26.4,25.1,26.6,26,26.4,22,100,1,0,0.1,0.1,0,0,0,0,0,0,21.6,19.2,19.7,0,0,0,0,-0.02,0
504.810,14.24,11.7,0.4,0.3,-0.3,0,199,1218,27,3,90,14.53,21.8,22.7,0,18.2,43.29,2258,2350.2,-1.79,2531,4.64,33.1,27.5,27.5,27.5,27.5,27.5,27.5,28,100,1,0,0.1,0.1,0,0,0,0,0,0,22.6,20,20.52,0,0,0,0,-0.02,0
504.879,14.24,11.7,0.4,0.3,-0.3,0,199,1216,27,3,90,14.49,22.5,23.1,0,18.6,43.83,2563.4,2502.5,-1.76,2532,4.3,33.2,27.1,27.5,23.7,26.8,27.1,27.5,31,100,1,0,0.1,0.1,0,0,0,0,0,0,23,20.4,20.88,0,0,0,0,-0.03,0
504.971,14.24,11.7,0.4,0.3,-0.4,0,199,1216,27,3,90,14.46,22.5,23.4,0,18.9,42.76,2689.3,2671.6,-1.76,2532,4.02,32.3,27.5,27.5,27.5,27.5,27.5,27.5,34,100,1,0,0.1,0.1,0,0,0,0,0,0,23.1,20.8,21.33,0,0,0,0,-0.03,0
505.059,14.24,11.7,0.4,0.3,-0.4,0,199,1216,27,3,90,14.37,23.2,23.9,0,19.3,44.72,2898.7,2889.7,-1.79,2536,3.28,31.7,26.9,27.5,27.5,27.5,27.1,27.5,34,100,1,0,0.1,0.1,0,0,0,0,0,0,23.6,21.2,21.75,0,0,0,0,-0.03,0
505.139,14.24,11.7,0.5,0.3,-0.4,0,199,1216,27,3,90,14.35,24,24.4,0,19.6,42.58,3099.5,3083.8,-1.76,2545,2.73,31.8,27.5,27.5,27.5,27.5,27.5,27.5,36,100,1,0,0.1,0.1,0,0,0,0,0,0,24,21.6,22.13,0,0,0,0,-0.03,0
505.212,14.24,12.1,0.5,0.3,-0.4,0,199,1216,27,3,90,14.35,24,24.7,0,20,43.83,3243.6,3215.2,-1.76,2549,2.39,31.2,27.5,27.5,27.5,27.5,27.5,27.5,38,100,1,0,0.1,0.1,0,0,0,0,0,0,24.4,22.1,22.62,0,0,0,0,-0.03,0
505.293,14.24,12.1,0.5,0.3,-0.4,0,199,1216,27,3,90,14.38,24.8,25,0,20.5,44.18,3387.5,3344.6,-1.76,2558,2.12,30.6,28,28,28,28,28,28,40,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,22.4,22.97,0,0,0,0,-0.03,0
505.369,14.24,12.1,0.5,0.3,-0.4,0,199,1216,27,3,90,14.46,24.8,25.4,0,20.7,44,3497.4,3475.7,-1.76,2565,1.99,29.9,28,28,28,28,28,28,41,100,1,0,0.1,0.1,0,0,0,0,0,0,25.1,22.8,23.31,0,0,0,0,-0.04,0
505.439,14.24,12.4,0.5,0.3,-0.4,0,199,1216,27,3,90,14.51,24.8,25.8,0,21.1,44,3565.9,3550,-1.76,2567,2.1,29.6,28,28,28,28,28,28,42,100,1,0,0.1,0.1,0,0,0,0,0,0,25.7,23.1,23.68,0,0,0,0,-0.04,0
505.514,14.24,12.4,0.5,0.3,-0.5,0,199,1216,27,3,90,14.54,25.5,26.1,0,21.3,43.47,3639,3624.5,-1.76,2572,2.31,29,28,28,28,28,28,28,44,100,1,0,0.1,0.1,0,0,0,0,0,0,25.9,23.5,24.06,0,0,0,0,-0.04,0
