﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
6.299,14.27,20.8,5.5,-0.3,-5.6,0,1170,4,68,14.66,56.2,58.8,70.6,5086.2,4.04,3868,4.32,22.8,23.5,23.5,23.5,23.5,23.5,23.5,168,90.8,1,0,0.3,0.3,0,0,0,0,0,0,58.1,82,82.56,0,0,0,0,0,0
6.420,14.27,21.2,5.6,-0.1,-5.5,0,1170,4,68,14.84,60,62.8,75.6,5076.9,5.13,3903,4.97,24.1,23,22.5,23,23,23,22.5,178,90.5,1,0,0.4,0.4,0,0,0,0,0,0,62.2,86.9,87.37,0,0,0,0,0,0
6.500,14.27,21.2,5.8,0,-5.6,0,1170,4,68,14.91,63,62.5,79.4,5059.5,5.51,3890,8,24.4,16.1,16.9,14.9,16.8,16.1,14.9,193,90.5,1,0,0.2,0.3,0,0,0,0,0,0,60.5,72.6,72.1,0,4,-0.08,0,0,0
6.569,14.27,20.8,6.3,-0.3,-6,0,1171,4,68,14.64,54,48,67.6,5100.1,7.39,3746,7.9,21.1,9.9,7.9,8.8,7.9,10.5,7,164,76,1,0,0.1,0.2,0,0,0,0,0,0,40.5,53.6,53.32,0,4,-0.09,0,0,0
6.639,14.27,20.5,5.8,-0.1,-6.2,0,1171,4,68,13.85,51,51.3,58.7,5124.5,17.15,3505,5.68,17.7,6.6,8.8,12.7,6.6,16.1,10,99,76.9,1,0,0.3,0.3,0,0,0,0,0,0,58.8,70.5,70.73,0,4,0,0,0,0
6.741,14.27,20.5,5.2,-0.9,-5.4,0,1171,4,68,13.99,60,59.4,64.6,5037.8,5.51,3328,3.29,21.8,1.5,6,4.6,6,2.6,4.6,101,93.5,1,0,0.2,0.2,0,0,0,0,0,0,61.2,65.1,64.99,0,4,0,0,0,0
6.819,14.27,20.2,5.8,-0.9,-5.6,0,1171,4,68,15.02,59.2,57,62.1,5069.7,2.02,3198,5.72,20.1,13.7,14.4,13.7,14.4,14.1,13.8,179,95.4,1,0,0.1,0.2,0,0,0,0,0,0,58.9,62.6,62.44,0,0,-0.08,0,0,0
6.899,14.27,20.2,5.8,-1.2,-5.7,0,1171,4,68,15.03,57.8,56.2,60.3,5103.9,2.02,3224,9.98,19.6,17.2,17,16.1,17.2,16.1,16.8,178,95.6,1,0,0.2,0.2,0,0,0,0,0,0,57.1,62.9,62.89,0,0,-0.02,0,0,0
6.975,14.27,20.2,5.9,-1.2,-5.8,0,1171,4,68,14.53,56.2,55.9,59,5102.4,1.93,3244,9.95,19.5,18.6,19.6,19.8,19.6,18.8,19.1,176,95.7,1,0,0.2,0.2,0,0,0,0,0,0,55.8,62.4,62.47,0,0,0,0,0,0
7.049,14.27,20.2,5.6,-1,-5.7,0,1171,4,68,14.05,54,55.7,57.3,5064.7,1.84,3242,7.1,19.5,23,22.5,22.5,23,22.5,22.5,175,95.7,1,0,0.2,0.2,0,0,0,0,0,0,54.1,62.3,62.51,0,0,0,0,0,0
7.129,14.27,20.2,5.6,-0.8,-5.5,0,1171,4,68,14.19,53.2,55.6,56.5,5092.9,1.76,3258,5.33,19.6,23,23,23,23,23,23,168,95.8,1,0,0.2,0.2,0,0,0,0,0,0,53.9,62.5,62.66,0,0,0,0,0,0
7.209,14.27,20.2,5.6,-0.5,-5.5,0,1171,4,68,14.51,54,55.5,57.1,5058.1,1.73,3272,4.81,19.9,23,23,23,23,23,23,168,95.7,1,0,0.2,0.2,0,0,0,0,0,0,54.1,62.6,62.73,0,0,0,0,0,0
7.313,14.27,20.2,5.5,-0.3,-5.4,0,1171,4,68,14.65,54,55.2,57.1,5081.6,1.76,3278,4.75,19.9,23,23,23,23,23,23,169,95.8,1,0,0,0.2,0,0,0,0,0,0,53.8,62.6,62.71,0,0,0,0,-1.21,0
7.395,14.27,20.2,5.5,-0.2,-5.4,0,1171,4,68,14.66,53.2,55.1,57,5086.5,1.73,3300,5.64,20.1,23,23,23,23,23,23,167,95.7,1,0,0,0.2,0,0,0,0,0,0,53.6,62.7,62.85,0,0,0,0,-1.2,0
7.469,14.27,19.9,5.4,-0.2,-5.4,0,1171,4,68,14.66,53.2,55,57.2,5066.2,1.79,3316,6.09,20.1,23,23,23,23,23,23,166,96.2,1,0,0,0.2,0,0,0,0,0,0,53,61.3,61.36,0,0,0,0,-1.17,0
7.569,14.27,19.9,5.4,-0.2,-5.4,0,1171,4,68,14.64,51.8,53,56.4,5070.5,1.43,3332,6.48,19.7,23.5,23.5,23.5,23.5,23.5,23.5,164,96.6,1,0,0,0.2,0,0,0,0,0,0,52,61,61.17,0,0,0,0,-1.17,0
7.649,14.27,19.9,5.5,-0.3,-5.4,0,1171,4,68,14.55,51,52.8,55.7,5071.1,1.32,3352,5.81,19.6,23.5,23.5,23.5,23.5,23.5,23.5,160,96.7,1,0,0,0.2,0,0,0,0,0,0,51.5,61,61.15,0,0,0,0,-1.18,0
7.719,14.27,19.9,5.4,-0.3,-5.4,0,1171,4,68,14.52,51,52.7,55.6,5058.1,1.23,3360,5.31,19.6,23.5,23.5,23.5,23.5,23.5,23.5,159,96.7,1,0,0,0.2,0,0,0,0,0,0,51.2,61.1,61.29,0,0,0,0,-1.18,0
7.798,14.27,19.9,5.5,-0.3,-5.4,0,1171,4,68,14.54,51,52.6,55.5,5071.1,1.02,3372,5,19.6,23.5,23.5,23.5,23.5,23.5,23.5,158,96.6,1,0,0,0.2,0,0,0,0,0,0,50.9,61.2,61.37,0,0,0,0,-1.17,0
7.869,14.27,19.9,5.4,-0.3,-5.4,0,1171,4,68,14.6,50.2,52.5,55.5,5073.1,1.02,3385,4.86,19.8,23.5,23.5,23.5,23.5,23.5,23.5,156,96.6,1,0,0,0.2,0,0,0,0,0,0,50.9,61.4,61.6,0,0,0,0,-1.17,0
7.989,14.27,19.9,5.5,-0.2,-5.4,0,1171,4,68,14.65,50.2,52.3,55.8,5068.5,1.02,3400,4.92,19.8,23.5,23.5,23.5,23.5,23.5,23.5,156,96.6,1,0,0,0.2,0,0,0,0,0,0,51.3,63.9,64.26,0,0,0,0,-1.21,0
8.072,14.27,23.8,5.3,-0.2,-5.4,0,1171,4,68,14.67,53.2,57.4,58.6,5096.1,1.08,3422,5.38,21.2,23.5,23.5,23.5,23.5,23.5,23.5,158,95.2,1.49,6.8,1.9,3.2,0,0,0,0,0,0,59.1,95,97.19,0,0,0.03,0,-1.29,0
8.149,14.27,43.2,4.1,1.9,8.7,18.6,1171,4,68,14.78,81,109.8,83.8,5027,-1.23,3457,6.13,43.2,15.6,12.2,10.8,20.6,18.6,12.2,182,100,2.74,23.4,39.6,27.6,0,0,0,0,0,0,100.2,274.8,293.18,0,0,1.62,0,10.34,0
8.249,14.27,60.8,5,4.2,19,22.9,1171,4,68,15.84,105.8,237,123.1,4984.4,-1.96,3544,13.24,89,7.4,6.7,6.5,7.7,6.6,6.7,305,100,2.74,23.4,40.4,29.4,0,0,0,0,0,0,124.6,284.8,303.2,0,0,0,0,10.94,0
8.339,14.27,94,10.4,9.1,14.9,22.9,1171,4,68,15.08,138.8,240,159.8,5107.1,-2.26,3556,17.46,95.8,5.1,6.2,6.1,5.1,7.3,6.4,402,100,2.74,23.4,41.2,30,0,0,0,0,0,0,155.8,291.8,308.22,0,0,0,0,11.21,0
8.408,14.27,100,15.8,14,10.2,22.9,1171,4,68,14.5,171,238.7,199.5,5145.9,-2.32,3606,16.37,98.4,-0.3,0.7,-0.3,0.8,-0.3,1.7,454,100,2.74,23.4,41.8,30.4,0,0,0,0,0,0,191.2,300.7,315.46,0,0,0,0,11.4,0
8.513,14.27,100,22.7,19.8,4.4,22.9,1171,4,68,14.33,191.2,229.5,250.6,4968.4,-2.32,3722,15.29,99.3,-0.2,0.2,0.3,0.3,0,0.3,510,100,2.74,23.4,32.9,30.2,0,0,0,0,0,0,232.1,302,312.17,0,0,-0.23,0,2.87,0
8.589,14.27,100,28.9,22.9,-4.9,22.9,1171,4,68,14.39,191.2,229.6,333.2,4472.4,13.37,3844,14.02,91.6,4.3,4.3,3.6,4.3,3.6,3.9,591,71.2,2.75,23.4,24.2,31.1,0,0,0,0,0,0,260.2,318.9,327.1,0,0,-1.08,0,-5.72,0
8.672,14.27,100,27.3,22.9,-5.1,22.9,1171,4,68,14.8,191.2,225.3,336.4,3506.4,20.26,3990,14.91,96.4,9,8.4,9.6,8.3,9,9.6,648,79.2,2.75,23.4,27.1,31.4,0,0,0,0,0,0,244.3,323.7,333.58,0,0,0.03,0,-4.35,0
8.739,14.27,100,26.2,22.9,-3.5,22.9,1173,4,68,14.76,191.2,222.6,326.6,2854.3,14.04,4023,15.17,99.8,11.5,11.9,12,11.9,12,11.8,694,83.2,2.76,23.4,28.3,31.7,0,0,0,0,0,0,239.7,328.3,339.58,0,131072,0,0,-3.4,0
8.822,14.27,100,26,22.9,-2.9,22.9,1173,4,68,14.35,191.2,223.5,324,2549.5,12.99,4030,14.33,100,12,12,12,12,12,12,700,81.6,2.76,23.4,28.3,31.4,0,0,0,0,0,0,241.8,322.2,333.36,0,0,0,0,-3.08,0
8.921,14.27,100,27.7,22.9,-3.5,22.9,1175,4,68,13.81,191.2,228.8,323.3,2452.6,13.69,3903,11.76,95,11,11,11.5,11.5,11,11.5,696,78.7,2.75,23.4,27,31.2,0,0,0,0,0,0,246.5,319.9,330.04,0,0,-0.26,0,-3.91,0
8.990,14.27,100,25.7,22.9,-3.2,22.9,1175,4,68,16.66,191.2,229.6,299.9,2421.3,17.39,3840,16.11,96,11,11,11,11,11,11,690,76.2,2.74,23.4,28.7,30,0,0,0,0,0,0,220.2,299.1,307.98,0,0,0.38,0,-1.64,0
9.069,14.27,100,17.5,17.8,3,19.8,1175,4,68,20.03,189,213.3,261.8,2413.7,12.31,4284,30.09,97.4,12,13,12,13,12.5,12.5,657,85.9,2.06,14.3,19,18.9,0,0,0,0,0,0,178.2,261.3,264.91,0,0,-0.18,0,0.36,0
9.149,14.27,49.2,16.9,16.3,-2.3,15,1177,4,68,14.01,176.2,163.3,246.4,2812.3,22.81,4328,25.29,99.9,13.5,13,13,13.5,13.5,13,628,47.6,1.93,12.6,12.1,14.1,0,0,0,0,0,0,179.9,230.3,231.71,0,0,-0.13,-0.1,-1.85,0
9.220,14.27,0,17.3,16.4,-5.7,7.8,1177,4,68,12.44,183.8,134.9,245.6,2803.3,40.11,4125,20.29,85.8,-3,-1.5,0.2,-1.5,-3,0.3,520,73.6,1.34,4.6,0,2.3,0,0,0,0,0,0,158.3,115.1,107.35,0,0,-0.92,0,-2.79,0
9.289,14.27,0,13.7,11.4,-17.7,0,1177,4,68,11.32,96,60,115.1,2477.2,27.21,3722,13.51,12.4,-5.6,-7.5,-0.4,-7.5,-4.8,-0.4,353,76.2,1,0,0,0.2,0,0,0,0,0,0,22.3,41.8,41.3,0,0,-0.62,0,-1.21,0
9.369,14.27,0,12,9.6,-14.9,0,1177,4,68,11.94,17.2,15.6,25.6,5123.6,18.06,4300,8.99,8.8,33,23.4,17.9,23.4,33,21.8,58,72.2,1,0,0,0.1,0,0,0,0,0,0,18.5,23.4,23.41,0,0,0,0,-0.94,0
9.449,14.27,0,12.4,7.9,-11.3,0,1177,4,68,10.83,16.5,14.6,22.1,5608.9,20.09,4035,0.01,6.4,-4.5,-4.5,-4,-4.5,-4,-4,-22,74.2,1,0,0,0.1,0,0,0,0,0,0,14.4,17.4,17.2,0,0,0,0,-0.94,0
9.520,14.27,0,9.5,6.6,-9.3,0,1177,4,68,12.6,14.2,12.6,18,5210.3,18.65,3911,0.01,6,-6.7,-4.9,-7.6,-5.8,-7.6,-4,-36,75.4,1,0,0,0.1,0,0,0,0,0,0,13.5,18,17.93,0,0,0,0,-0.94,0
9.622,14.27,0,6.9,5,-7.5,0,1177,4,68,13.2,13.5,14.3,18.6,4839.9,18.38,4146,0.01,5.9,-13,-13,-12.5,-13,-12.5,-13,-44,73.7,1,0,0,0.1,0,0,0,0,0,0,14,19.8,19.8,0,0,0,0,-0.85,0
9.712,14.27,0,7.6,3.4,-6.2,0,1177,4,68,13.96,12.8,13.4,17.2,4394.7,19.09,3996,0.01,6.9,-12.5,-13,-12.5,-13,-12.5,-13,-43,74.9,1,0,0,0.1,0,0,0,0,0,0,12.3,17.4,17.39,0,0,0,0,-0.73,0
9.789,14.27,0,6,2.4,-5.2,0,1175,4,68,14.43,12,13.1,16.3,4044.8,18.71,4022,0.01,6.7,-12,-12.5,-12,-12.5,-12,-12.5,-42,74.9,1,0,0,0.1,0,0,0,0,0,0,12.9,19.1,19.21,0,0,0,0,-0.62,0
9.869,14.27,0,5,1.5,-4.6,0,1175,4,68,14.38,12.8,13.6,16.8,3852.2,18.73,4030,0.01,7.7,-12,-12,-12,-12,-12,-12,-43,74.6,1,0,0,0.1,0,0,0,0,0,0,12.6,18.1,18.16,0,0,0,0,-0.57,0
9.958,14.27,0,4,1.1,-4.2,0,1175,4,68,14.65,12,13,15.8,3706.6,18.71,3984,0.56,8,-12,-12,-12,-12,-12,-12,-42,75.1,1,0,0,0.1,0,0,0,0,0,0,12.4,18,18.06,0,0,0,0,-0.48,0
10.057,14.27,0,2.6,0.7,-3.7,0,1175,4,68,15.06,12,13.1,16,3507.9,18.65,3995,2.32,8.2,-13,-13,-13,-13,-13,-13,-42,75,1,0,0,0.1,0,0,0,0,0,0,12.3,17.7,17.74,0,0,0,0,-0.43,0
10.136,14.27,0,4.1,0.3,-3.4,0,1175,4,68,15.57,12,12.8,15.6,3271.8,22.2,3970,5.07,8.4,-12,-12,-12,-12,-12,-12,-42,60,1,0,0,0.1,0,0,0,0,0,0,12.2,17.5,17.56,0,0,0,0,-0.39,0
10.230,14.27,0,3.2,0.1,-3,0,1175,4,68,15.41,12,12.8,15.5,3064.4,28.97,3956,4.73,8.6,-13,-13,-13,-12.9,-13,-13,-42,60,1,0,0,0.1,0,0,0,0,0,0,12.1,17.1,17.1,0,0,0,0,-0.34,0
10.361,14.27,0,3.1,-0.2,-2.6,0,1173,4,68,14.55,12,12.6,15.3,2776.9,30.41,3934,2.76,8.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,60,1,0,0,0.1,0,0,0,0,0,0,12,17.5,17.59,0,0,0,0,-0.3,0
10.429,14.27,0,2.1,-0.3,-2.3,0,1173,4,68,14.47,12,12.9,15.7,2640.3,20.46,3920,0.01,9.3,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.4,17.2,17.25,0,0,0,0,-0.29,0
10.499,14.27,0,2.3,-0.4,-2.4,0,1173,4,68,14.64,12,12.7,15.8,2647.2,4.19,3906,0.01,9.2,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.9,16.89,0,0,0,0,-0.27,0
10.569,14.27,0,2.5,-0.5,-2.3,0,1173,4,68,22.48,12,12.5,15.4,2653.6,-1.14,3882,0.01,8.9,-7,-7,-7,-7,-7,-7,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.2,16.8,16.78,0,0,0,0,-0.25,0
10.649,14.27,0,2,-0.6,-2.1,0,1173,4,68,40.11,12,12.5,15.2,2659.7,-1.61,3856,0.01,9.3,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.3,16.6,16.67,0,0,0,0,-0.24,0
10.719,14.27,0,2.1,-0.5,-2.1,0,1173,4,68,61.63,12,12.5,15.4,2665.5,-1.79,3856,0.01,9.6,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.4,16.7,16.67,0,0,0,0,-0.23,0
10.791,14.27,0,2,-0.4,-2,0,1173,4,68,80.6,12,12.5,15.4,2670.1,-1.61,3845,0.01,10.2,-7,-7,-7,-7,-7,-7,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.7,16.6,16.6,0,0,0,0,-0.23,0
10.875,14.27,0,1.9,-0.2,-1.9,0,1173,4,68,98.7,12,12.5,15.5,2675.1,-1.64,3818,0.01,11.3,-7.5,-7.5,-7,-7.5,-7,-7.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.8,16.5,16.48,0,0,0,0,-0.21,0
10.953,14.27,0,1.9,0.1,-1.8,0,1171,4,68,112.12,12.8,12.5,15.8,2679.1,-1.53,3800,0.01,12.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.9,16.4,16.4,0,0,0,0,-0.21,0
11.028,14.27,0,1.8,0.3,-1.8,0,1171,4,68,123.13,12.8,12.5,15.6,2684.1,-1.53,3776,0.01,13.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.8,16.3,16.31,0,0,0,0,-0.2,0
11.098,14.27,0,1.7,0.8,-1.7,0,1171,4,68,134.1,12.8,12.5,16,2687.3,-1.47,3762,0.01,22.5,-8,-7.5,-7.5,-8,-7.5,-7.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,13.5,16.3,16.21,0,0,0,0,-0.18,0
11.169,14.27,0,1.7,1.6,-1.6,0,1171,4,68,144.04,12.8,12.5,16.1,2691,-1.5,3747,0.01,40.9,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0.1,0,0,0,0,0,0,13.1,16.2,16.14,0,0,0,0,-0.18,0
11.269,14.27,0,1.6,1.5,-1.6,0,1171,4,68,159.29,12.8,12.5,15.5,2694.5,-1.5,3726,0.01,49.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.7,16,16.04,0,0,0,0,-0.17,0
11.339,14.27,0,1.5,1.4,-1.5,0,1171,4,68,175.03,12,12.5,14.9,2698.3,-1.5,3704,0.01,59.8,-7.5,-7.5,-7,-7.5,-7.5,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.9,15.94,0,0,0,0,-0.16,0
11.409,14.27,0,1.5,1.4,-1.5,0,1171,4,68,180.27,12,12.5,14.9,2701.5,-1.47,3688,0.01,65.8,-7,-7,-7,-7,-7,-7,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.9,15.88,0,0,0,0,-0.16,0
11.479,14.27,0,1.5,1.3,-1.4,0,1171,4,68,192.98,12,12.5,14.6,2704.4,-1.5,3668,0.01,71.1,-7,-7,-7,-7,-7,-7,-45,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.7,15.77,0,0,0,0,-0.15,0
11.579,14.27,0,1.4,1.3,-1.4,0,1171,4,68,211.27,12,12.5,14.6,2708.1,-1.53,3638,0.01,71.2,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.6,15.62,0,0,0,0,-0.14,0
11.649,14.27,0,1.4,1.3,-1.3,0,1171,4,68,219.75,12,12.5,14.4,2710.8,-1.47,3610,0.01,68.9,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.5,15.52,0,0,0,0,-0.14,0
11.729,14.27,0,1.3,1.2,-1.3,0,1170,4,68,224.67,12,12.5,14.3,2714.5,-1.47,3596,0.01,67.3,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.4,15.5,15.47,0,0,0,0,-0.13,0
11.812,14.27,0,1.3,1.2,-1.3,0,1170,4,68,228.07,12,12.5,14.3,2716.6,-1.47,3582,0.01,66.8,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.1,15.4,15.39,0,0,0,0,-0.13,0
11.889,14.27,0,1.3,1.2,-1.2,0,1170,4,68,235.2,12,12.5,14,2719.5,-1.41,3560,0.01,65.2,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.2,15.2,15.28,0,0,0,0,-0.13,0
11.969,14.27,0,1.3,1.1,-1.2,0,1170,4,68,235.2,12,12.5,13.9,2722.9,-1.44,3538,0.01,63.4,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.2,15.18,0,0,0,0,-0.12,0
12.039,14.27,0,1.2,1.1,-1.2,0,1170,4,68,235.2,12,12.5,13.9,2724.7,-1.47,3522,0.01,62.3,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15.1,15.13,0,0,0,0,-0.12,0
12.112,14.27,0,1.2,1.1,-1.2,0,1170,4,68,235.2,12,12.5,13.9,2727.3,-1.47,3502,0.01,61,-7,-7,-7,-7,-7,-7,-44,100,1,0,0,0.1,0,0,0,0,0,0,12.3,15,15.03,0,0,0,0,-0.12,0
12.188,14.27,0,1.2,1.1,-1.1,0,1170,4,68,235.2,12,12.4,13.7,2729.9,-1.41,3474,0.01,58.9,-7,-7,-7,-7,-7,-7,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.9,14.93,0,0,0,0,-0.11,0
12.259,14.27,0,1.2,1,-1.1,0,1170,4,68,235.2,12,12.4,13.7,2732.5,-1.5,3460,0.01,57.8,-7,-7,-7,-7,-7,-7,-43,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.8,14.84,0,0,0,0,-0.11,0
12.329,14.27,0,1.1,1,-1.1,0,1168,4,68,235.2,12,12.4,13.7,2734.5,-1.47,3442,0.01,56.2,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.8,14.78,0,0,0,0,-0.11,0
12.412,14.27,0,1.1,1,-1.1,0,1168,4,68,235.2,12,12.4,13.6,2736.6,-1.41,3430,0.01,55.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.7,14.74,0,0,0,0,-0.11,0
12.479,14.27,0,1.1,1,-1,0,1168,4,68,235.2,12,12.4,13.4,2739.2,-1.44,3416,0.01,54.1,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.6,14.66,0,0,0,0,-0.1,0
12.549,14.27,0,1.1,1,-1,0,1168,4,68,235.2,12,12.4,13.4,2741.2,-1.44,3400,0.01,53.2,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.5,14.53,0,0,0,0,-0.1,0
12.628,14.27,0,1.1,1,-1,0,1168,4,68,235.2,12,12.4,13.1,2743.8,-1.44,3362,0.01,50.5,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.4,14.41,0,0,0,0,-0.1,0
12.712,14.27,0,1,0.9,-1,0,1168,4,68,235.2,12,12.4,13.1,2746.1,-1.47,3340,0.01,48.7,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.3,14.3,0,0,0,0,-0.1,0
12.789,14.27,0,1,0.9,-1,0,1168,4,68,235.2,12,12.4,13.1,2747.6,-1.47,3320,0.01,46.7,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.2,14.26,0,0,0,0,-0.1,0
12.869,14.27,0,1,0.9,-1,0,1168,4,68,235.2,12,12.4,13.1,2750.8,-1.44,3310,0.01,46,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.2,14.21,0,0,0,0,-0.09,0
12.939,14.27,0,1,0.9,-0.9,0,1168,4,68,235.2,12,12.4,13.1,2752.2,-1.41,3298,0.01,45.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.1,14.13,0,0,0,0,-0.09,0
13.039,14.27,0,1,0.9,-0.9,0,1168,4,68,235.2,12,12.4,12.9,2754.3,-1.5,3277,0.01,44,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.9,13.97,0,0,0,0,-0.09,0
13.109,14.27,0,1,0.9,-0.9,0,1166,4,68,235.2,12,12.4,12.8,2756.9,-1.47,3240,0.01,40.8,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.8,13.87,0,0,0,0,-0.09,0
13.179,14.27,0,1,0.8,-0.9,0,1166,4,68,235.2,12,12.4,12.6,2757.5,-1.47,3221,0.01,39.3,-7,-7,-7,-7,-7,-7,-42,100,1,0,0,0.1,0,0,0,0,0,0,12.1,13.8,13.79,0,0,0,0,-0.09,0
13.251,14.27,0,1,0.8,-0.9,0,1166,4,68,235.2,12,12.4,12.6,2760.7,-1.47,3212,0.01,38.2,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,13.8,13.79,0,0,0,0,-0.08,0
13.339,14.27,0,0.9,0.8,-0.9,0,1166,4,68,235.2,12,12.4,12.6,2763.3,-1.41,3198,0.01,37.7,-7,-7,-7,-7,-7,-7,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.6,13.64,0,0,0,0,-0.08,0
13.410,14.27,0,0.9,0.8,-0.9,0,1166,4,68,235.2,12,12.4,12.5,2764.4,-1.47,3169,0.01,35.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13.5,13.55,0,0,0,0,-0.08,0
13.479,14.27,0,0.9,0.8,-0.9,0,1166,4,68,235.2,12,12.4,12.5,2766.5,-1.5,3156,0.01,34.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,13.5,13.52,0,0,0,0,-0.08,0
13.549,14.27,0,0.9,0.8,-0.8,0,1166,4,68,235.2,12,12.4,12.3,2768.8,-1.41,3138,0.01,33.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-42,100,1,0,0.1,0.1,0,0,0,0,0,0,12.1,13.4,13.45,0,0,0,0,-0.08,0
13.639,14.27,0,0.9,0.8,-0.8,0,1166,4,68,235.2,12,12.4,12.3,2770.2,-1.44,3125,0.01,31.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,13.3,13.37,0,0,0,0,-0.08,0
13.709,14.27,0,0.9,0.8,-0.8,0,1164,4,68,235.2,12,12.4,12.3,2772.3,-1.44,3108,0.01,30.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-41,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,13.3,13.32,0,0,0,0,-0.07,0
