﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
279.657,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
279.727,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2166.9,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
279.797,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2165.1,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
279.868,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2166.9,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
279.957,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.027,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.108,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2165.1,0,16.12,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.178,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2166.9,0,16.01,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.277,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.12,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.348,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.417,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.04,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.497,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.578,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.647,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
