FrameNum,Elapsed,DesiredSleep,ActualSleep,DeltaTime,LX,LY,RunFrames,LeftoverTime,VT,VS,VP,VY,VR,VDF,VDS,VB,VHB,VJ,VelX,VelY,VelZ,AngVelX,AngVelY,AngVelZ,Total,Game,Render,GPU
0,3.254,5.08,5.079,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.97,2.116,2.002
1,4.216,4.117,4.116,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.695,2.599,1.727
2,4.546,3.788,3.787,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.904,2.623,2.139
3,3.196,5.137,5.137,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.198,2.028,2.19
4,3.059,5.275,5.274,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.134,1.967,2.028
5,2.926,5.408,5.407,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.05,1.964,1.887
6,4.438,3.896,3.895,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,2.488,2.024,1.777
7,4.033,4.3,4.3,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.262,2.852,2.022
8,3.163,5.17,5.17,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.197,2.092,2.276
9,3.161,5.172,5.172,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.248,2.012,1.91
10,3.181,5.152,5.151,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.173,1.955,1.828
11,3.285,5.048,5.047,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.311,2.138,1.805
12,3.082,5.251,5.251,8.333,0.08,-0.03,1,7.418,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.116,2.003,1.805
13,3.062,5.272,5.271,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.154,1.983,1.683
14,3.184,5.149,5.149,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.177,2.117,1.677
15,3.405,4.928,4.927,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.268,2.133,1.729
16,3.088,5.245,5.245,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.198,1.953,1.932
17,3.076,5.257,5.257,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.1,1.996,1.846
18,3.063,5.271,5.269,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.199,1.939,1.8
19,3.286,5.048,5.047,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.233,2.137,1.559
20,3.021,5.313,5.312,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.084,1.962,1.852
21,3.877,4.456,4.456,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.187,2.735,1.7
22,3.531,4.802,4.802,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.341,1.954,1.737
23,3.574,4.76,4.759,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.414,2.293,1.809
24,3.112,5.222,5.221,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.202,1.948,1.678
25,3.058,5.275,5.275,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.133,2.033,1.575
26,2.929,5.404,5.404,8.333,0.08,-0.03,1,7.419,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.016,1.97,1.565
27,4.115,4.218,4.218,8.333,0.08,-0.03,1,7.42,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.398,2.753,1.664
