﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA4J5C51JBF07109_DAW_DI_E10-50_FF_2.1.mhd
4.590,13.98,13.1,59.9,0.3,-0.7,-0.3,0,217,0,1002,31,4,72,14.47,14.7,19.5,19.9,14.4,1.74,47.01,212,2179.1,2179.1,0.94,2230,-0.07,14.4,14.5,23,23,23,23,23,23,36,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20,15.3,15.73,0,0,0,23.5,38.4,6553.4,0,0,0.8,0,0,-0.01,0
4.695,13.98,13.1,59.9,0.3,-0.7,-0.3,0,217,0,1002,31,4,72,14.53,14.7,19.5,19.9,14.4,1.73,46.3,212,2175.9,2177.3,0.96,2240,0.37,14.4,14.5,23,22.5,22.5,22.5,23,23,36,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20,15.4,15.73,0,0,0,23.5,38.5,0,0,0,0.79,0,0,-0.01,0
4.852,13.98,13.1,59.9,0.3,-0.7,-0.3,0,217,0,1002,31,4,72,14.55,14.7,19.5,19.9,14.4,1.73,48.08,212,2167.7,2175.3,0.91,2242,0.36,14.4,14.5,23,23,23,23,23,23,35,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20,15.4,15.75,0,0,0,23.4,38.3,6553.4,0,0,0.79,0,0,-0.01,0
5.004,13.98,13.1,59.9,0.3,-0.8,-0.3,0,217,0,1000,31,4,72,14.54,14.7,19.5,19.8,14.5,1.73,46.12,212,2173.8,2172.4,0.85,2253,0.33,14.5,14.5,23,23,23,23,23.5,23,35,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,19.9,15.4,15.74,0,0,0,23.4,38.4,0,0,0,0.79,0,0,-0.01,0
5.217,13.98,13.4,59.9,0.3,-0.8,-0.3,0,217,0,1000,31,4,72,14.51,14.7,19.5,20.5,14.7,1.73,45.41,212,2167.7,2171.2,0.76,2264,0.14,14.9,14.5,23,23.5,23.5,23,23.5,23.5,36,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20.4,16.1,16.39,0,0,0,23.5,38.7,0,0,0,0.76,0,0,-0.01,0
5.357,13.98,13.4,59.9,0.3,-0.7,-0.3,0,217,0,1000,31,4,72,14.54,14.7,20.2,20.4,14.9,1.73,46.3,212,2166,2172.7,0.76,2276,0.29,14.9,15,23.5,23.5,23.5,23.5,23.5,23.5,37,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20.3,16,16.39,0,0,0,23.5,38.7,0,0,0,0.76,0,0,-0.01,0
5.515,13.98,13.4,59.9,0.3,-0.7,-0.3,0,219,0,1000,31,4,72,14.53,14.7,20.2,20.4,14.9,1.74,50.02,212,2174.7,2172.7,0.76,2284,0.14,15,14.9,23.5,23.5,23.5,23.5,23.5,23.5,36,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20.2,16.1,16.43,0,0,0,23.4,38.5,0,0,0,0.76,0,0,-0.01,0
5.702,13.98,13.1,59.9,0.3,-0.7,-0.3,0,219,0,1000,31,4,72,14.52,14.7,19.5,19.7,14.5,1.73,46.3,212,2170.6,2172.1,0.79,2291,0.11,14.5,14.5,23,23,23,23,23,23,35,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,19.5,15.4,15.88,0,0,0,23.2,38.6,0,0,0,0.79,0,0,-0.02,0
5.825,13.98,13.4,59.9,0.3,-0.8,-0.3,0,219,0,1000,31,4,72,14.55,14.7,19.5,20.2,14.8,1.73,50.91,212,2171.2,2170.1,0.85,2298,0.2,14.9,14.8,23,23,23,23,23,23,35,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20.1,16.1,16.29,0,0,0,23.4,38.7,0,0,0,0.75,0,0,-0.01,0
5.928,13.98,13.4,59.9,0.3,-0.7,-0.3,0,219,0,999,31,4,72,14.59,14.7,19.5,20.3,15,1.74,48.08,212,2166.6,2170.9,0.91,2308,0.43,14.9,15.1,23.5,23.5,23.5,23.5,23.5,23.5,36,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20,16.1,16.46,0,0,0,23.4,38.8,0,0,0,0.75,0,0,-0.01,0
