﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 WBA4J5C51JBF07109_DAW_DI_E10-50_FF_3.1.mhd
873.634,14.21,24.2,75.2,2.2,-0.9,-2.2,0,228,0,1125,43,3,90,14.57,14.7,54,54.8,35.3,1.71,62.06,228,2467.1,2468.3,0,2006,0,1.56,18.9,18.7,17.5,18.5,18.5,18.5,18.5,18.5,172,153,100,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,54.5,38,38.9,0,35.9,51,6553.4,0,0,0.28,0,0,-1.11,0
873.846,14.21,24.2,75.2,2.2,-0.8,-2.2,0,228,0,1123,43,3,90,14.53,14.7,54,54.5,35.6,1.72,62.41,228,2445.3,2465.6,-0.06,2040,0,0.76,19.1,19,18.5,18.5,18.5,18.5,18.5,18.5,170,153,100,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,54.1,39.3,39.83,0,35.5,51.3,6553.4,0,0,0.28,0,0,-1.1,0
873.950,14.21,24.5,75.2,2.2,-0.7,-2.1,0,228,0,1121,43,3,90,14.61,14.7,54,55.4,37.1,1.73,63.83,228,2454.9,2463.9,-0.06,2113,0,0.71,19.8,19.8,18.5,18.5,18.5,18.5,18.5,18.5,170,153,100,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,54.7,40.4,41.08,0,35.7,51.8,0,0,0,0.28,0,0,-1.11,0
874.043,14.21,24.5,75.2,2.2,-0.6,-2.2,0,228,0,1121,43,3,90,14.72,14.7,54,55.7,37.6,1.75,63.48,228,2446.2,2463.9,0.06,2138,0,1.95,20,20,18.5,19,19,19,18.5,19,171,153,100,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,54.6,41.3,41.79,0,36.3,52.4,0,0,0,0.27,0,0,-1.13,0
874.142,14.21,24.5,75.2,2.2,-0.7,-2.2,0,228,0,1119,43,3,90,14.83,14.7,54,55.4,38.1,1.74,64.89,228,2456.7,2463.9,-0.09,2178,0,4.52,20.2,20.1,19,19,19,19,19,19,170,153,100,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,54.5,41.6,42.45,0,36.3,52.7,0,0,0,0.27,0,0,-1.15,0
874.257,14.21,24.8,75.2,2.3,-0.7,-2.2,0,228,0,1119,43,3,90,14.69,14.7,54,55,38.6,1.74,64.18,228,2453.8,2463.9,0.03,2208,0,2.59,20.3,20.1,19,19,19,19,19,19,170,153,100,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,54.5,42.8,43.22,0,35.9,52.3,0,0,0,0.26,0,0,-1.19,0
874.352,14.21,25.5,75.2,2.3,-0.7,-2.3,0,228,0,1117,43,3,90,14.51,14.7,54.8,56.9,39.7,1.75,65.6,228,2439.2,2463.9,0.09,2250,0,0.92,20.8,20.6,19,19,19,19,19,19,170,153,99.1,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,55.6,44.5,44.87,0,36,52.7,0,0,0,0.25,0,0,-1.23,0
874.453,14.21,25.5,75.2,2.4,-0.5,-2.3,0,228,0,1117,43,3,90,14.59,14.7,55.5,56.9,41.2,1.74,67.37,228,2458.4,2463.9,1.55,2288,0,1.32,20.9,21.1,19,19,19,19,19,19,173,153,98.9,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,56.4,45.1,45.76,0,36.4,53.3,0,0,0,0.25,0,0,-1.26,0
874.612,14.21,25.5,75.2,2.3,-0.7,-2.3,0,228,0,1116,43,3,90,14.8,14.7,56.2,56.6,42,1.73,67.02,228,2450.9,2463.9,1.55,2319,0,5.26,21.1,21,19,19,19,19,19,19,176,153,98.9,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,56.7,47.8,47.76,0,37.3,54.7,0,0,0,0.23,0,0,-1.26,0
874.702,14.21,25.8,75.2,2.3,-0.6,-2.3,0,228,0,1116,43,4,90,14.67,14.7,57,59.5,43.9,1.75,69.5,228,2447.1,2463.9,1.84,2380,0,4.35,22.5,22.2,19,19,19,19,19,19,176,153,98.1,1,0,0,0.2,0,0,0,0,0,0,42,42,0.87,57.6,50.6,49.87,0,37.1,54.7,0,0,0,0.22,0,0,-1.27,0
