﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S Stg0-1
1506.316,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,0,122,14.25,14.86,17.8,18,4.4,746.7,707,-9.6,-7.3,2.5,3.8,48.3,0,46.3,63.3,63.3,37.1,0
1506.417,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,0,122,14.25,14.83,17.8,18.4,4.6,745.4,706,-9.7,-7.5,2.3,3,47.5,0,46.3,62.8,62.8,37,0
1506.512,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,0,122,14.25,14.83,17.9,18,4.6,745.4,713,-9.8,-7.6,2.3,-0.8,43.3,0,46.3,62.4,62.4,37.1,0
1506.606,14.4,0,-9.2,0,0,0,0,0,0,0,73,0,122,14.27,14.83,17.8,17.8,4.5,742.5,714,-9.9,-7.7,2.2,-0.8,44.1,0,46.3,62.4,62.4,37.1,0
1506.706,14.4,0,-9.3,0,0,0,0,0,0,0,73.2,0,122,14.27,14.79,17.7,18.5,4.6,741.6,714,-10,-7.9,2.3,1.9,45.8,0,46.3,63,63,37,0
1506.806,14.4,0,-9.3,0,0,0,0,0,0,0,73.2,0,122,14.28,14.7,17.8,18.4,4.7,736.7,718,-10.1,-8.1,2.3,0.4,44.4,0,46.3,61.9,61.9,37,0
1506.901,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,0,122,14.27,14.64,18,18.8,4.7,736.9,716,-10.3,-8.4,2.6,4.5,48.3,0,46.2,60.6,60.6,37,0
1506.996,14.4,0,-9.1,0,0,0,0,0,0,0,72.7,0,122,14.27,14.6,18.3,18.9,4.8,734.6,715,-10.5,-8.7,2.6,1.1,46.5,0,46.2,60.2,60.2,37,0
1507.096,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,0,122,14.27,14.56,18.2,16.8,4.5,733.1,713,-10.6,-9.1,1.9,-4.9,37.6,0,46.5,59.1,59.1,37.2,0
1507.196,14.4,0,-9.2,0,0,0,0,0,0,0,73.2,0,122,14.27,14.53,17.9,16.8,4.4,730.1,711,-10.6,-9.3,2,-2.6,41.5,0,46.5,60.2,60.2,37.2,0
1507.296,14.4,0,-9.4,0,0,0,0,0,0,0,72.9,0,122,14.28,14.51,17.3,16.7,4.2,728.7,706,-10.7,-9.1,2,-0.8,40.5,0,46.5,58.8,58.8,37.2,0
1507.396,14.4,0,-9.4,0,0,0,0,0,0,0,72.7,0,122,14.33,14.5,17.1,16.7,4.2,729.6,707,-10.6,-9,2.1,0.4,41.1,0,46.5,58.7,58.7,37.2,0
1507.491,14.4,0,-9.5,0,0,0,0,0,0,0,72.3,0,122,14.34,14.46,16.9,16.5,4.2,728.4,716,-10.8,-9.1,2.1,5.2,45.2,0,46.5,59.8,59.8,37.2,0
1507.586,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,122,14.38,14.41,16.6,15.7,4.1,731.2,719,-10.7,-9.4,1.9,0.8,38.8,0,46.6,59.8,59.8,37.3,0
1507.686,14.4,0,-9.6,0,0,0,0,0,0,0,72,0,122,14.41,14.4,16.2,16.3,4.1,728,710,-11,-9.1,2,5.6,42.5,0,46.5,59.8,59.8,37.2,0
1507.786,14.4,0,-9.6,0,0,0,0,0,0,0,72,0,122,14.46,14.4,16.1,16.5,4.2,731.6,719,-11,-9.2,2.1,3,40.6,0,46.5,58.7,58.7,37.2,0
1507.886,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,122,14.51,14.41,16,16,4.1,730.4,710,-11.1,-9.1,2.1,2.2,39.2,0,46.6,59.3,59.3,37.3,0
1507.986,14.4,0,-9.6,0,0,0,0,0,0,0,72.3,0,122,14.53,14.44,16,16.5,4.1,731.2,704,-11.1,-8.9,2.1,4.5,40.7,0,46.5,59.2,59.2,37.2,0
1508.080,14.4,0,-9.6,0,0,0,0,0,0,0,72.2,0,122,14.56,14.44,16.1,16.9,4.2,734.6,695,-11.2,-9.2,2.1,5.2,41.6,0,46.5,60.2,60.2,37.2,0
1508.176,14.4,0,-9.5,0,0,0,0,0,0,0,72.2,0,122,14.6,14.46,16.4,17.5,4.3,732.8,692,-11,-9.2,2.2,4.5,43.2,0,46.4,60.6,60.6,37.1,0
1508.278,14.4,0,-9.5,0,0,0,0,0,0,0,72,0,122,14.63,14.47,16.7,17.4,4.3,731.3,695,-11.3,-9.3,2.2,3,43,0,46.5,59.6,59.6,37.2,0
1508.376,14.4,0,-9.4,0,0,0,0,0,0,0,72,0,122,14.67,14.51,16.8,17.9,4.3,731.6,688,-11.1,-9.2,2.2,4.5,44.9,0,46.4,59.1,59.1,37.1,0
1508.476,14.4,0,-9.4,0,0,0,0,0,0,0,72.2,0,122,14.7,14.56,17.1,18,4.4,734.7,691,-11.4,-9.2,2.3,3.4,44.8,0,46.4,59.1,59.1,37.1,0
1508.576,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,0,122,14.73,14.57,17.3,18.2,4.4,732.7,690,-11.4,-9.2,2.2,4.1,46.1,0,46.4,58.6,58.6,37.1,0
1508.677,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,0,122,14.79,14.6,17.4,17.9,4.4,733.7,697,-11.4,-9.2,2.2,2.2,45,0,46.4,58.7,58.7,37.1,0
1508.777,14.4,0,-9.3,0,0,0,0,0,0,0,72.2,0,122,14.83,14.64,17.4,17.5,4.4,728.7,704,-11.4,-9.1,2.2,0.8,43.7,0,46.4,58.7,58.7,37.1,0
1508.876,14.4,0,-9.3,0,0,0,0,0,0,0,72.2,0,122,14.86,14.67,17.4,17.2,4.4,731.7,708,-11.2,-9.2,2.2,0.4,42.6,0,46.4,58.7,58.7,37.1,0
1508.976,14.4,22.5,-7.7,0,0,0,0,0,0,0,72.3,0,122,14.86,14.73,24.5,63,8.5,729.7,720,-11.4,-8.8,11.6,10.5,79.2,0,42.1,55.4,55.4,33.7,0
1509.077,14.4,23.5,-0.9,0.8,0,0,0,0,0,0,72,0,122,14.9,14.79,56.2,83.6,19.6,677.8,802,-11.5,-9.2,18.7,6,191.8,0,29.4,41.7,41.7,23.6,0
1509.181,14.4,12.8,-1.7,0,0,0,0,0,0,0,71.1,0,122,14.76,14.76,54.8,33.8,14.4,664.2,1068,-11.5,-9.1,4.8,-16.9,83.5,0,50.5,62.7,62.7,40.4,0
1509.276,14.4,17.4,-3,0,0,0,0,0,0,0,71.3,0,122,14.83,14.46,51.4,54.7,22.4,732,1395,-11,-11.2,13.8,3,187.1,0,36.5,48.8,48.8,29.2,0
1509.381,14.4,22.2,-4.4,0,0,0,0,0,0,0,72.2,0,122,13.45,13.87,45.8,53.7,26,799.2,1691,-12,-12,10.4,12.8,148.3,0,30.5,44.6,44.6,24.4,0
1509.486,14.4,30.7,-1.1,0.8,0,0,0,0,0,0,71.8,0,122,13.25,13.14,70,84.1,44.1,787.3,1938,-12,-12,35.4,14.2,251.8,0,25.4,38.8,38.8,20.3,0
1509.586,14.4,31.7,-0.6,1.9,0,0,0,-2.7,0,0,71.4,0,122,14.53,14.02,73.3,88.8,63.2,844.3,2310,-11.2,-12,46,13.9,256.3,0,57,73.1,72.8,12.8,0
1509.687,14.4,19.7,-1,0,0,0,0,-2.7,0,0,69.3,0,122,14.7,14.64,68,36.9,51.9,1052.8,2540,-11.8,-12,25,-11.6,154.2,0,27.4,42.2,42.2,21.9,0
1509.786,14.4,24.9,-2.8,0,0,0,0,-2.7,0,0,76.2,0,122,14.9,15,38.4,56.1,41.9,1233.7,2338,-11.6,-11.3,18.4,22.1,138.9,0,21.3,36.4,36.4,17.1,0
1509.882,14.4,31.4,-0.2,1,0,0,0,-2.7,0,0,78.2,0,122,16.58,15.67,63.4,78.4,52.1,1058.8,2190,-3.9,-4.8,41.8,14.2,229.7,0,23,35.5,35.5,18.4,0
1509.981,14.4,34.8,-0.1,2.4,0,0,0,-2.7,0,0,73.7,0,122,18.31,18,64.1,95.9,68.9,1013.1,2255,7.1,8.7,46.5,12,227.1,0,57,70.1,69.1,15.7,0
1510.076,14.4,35.8,0,2.7,0,0,0,-2.7,0,0,70.5,0,122,15.59,16.33,65.2,97.2,76.8,1078.4,2337,7.3,11.7,45.6,13.9,231.2,0,57,69.3,69.2,14.4,0
1510.173,14.4,37.2,0.1,3.1,0,0,0,-2.7,0,0,72.5,0,122,14.25,14.15,68.6,101.4,82.8,1111.6,2377,4.5,6.1,46.9,13.9,245.1,0,57,69.3,69,14.3,0
1510.271,14.4,40.8,0.3,3.6,0,0,0,-2.7,0,0,73.9,0,122,14.4,14.17,72.2,109.6,88.2,1106.1,2387,3.7,5,48.3,14.2,257.9,0,57,69.4,69.1,17.2,0
1510.371,14.4,48.2,0.5,4.9,0,0,0,-2.7,0,0,72.5,0,122,14.86,14.73,76.2,118.3,96.3,1100.3,2390,3.8,5.3,56.2,14.2,272.1,0,57,69.4,69.1,18.8,0
1510.467,14.4,49.5,0.7,5.3,0,0,0,-2.7,0,0,72,0,122,14.6,14.5,77.4,119.5,100.3,1189.5,2348,2.7,3.1,72.1,14.2,277.8,0,57,69.4,69.1,15.5,0
1510.562,14.4,55,0.9,5.5,0,0,0,-2.7,0,0,71.4,0,122,14.6,14.64,77.7,122.8,99.4,1265.8,2223,2.1,2.7,78.5,15.4,279.4,0,57,70.5,70.2,17.1,0
1510.661,14.4,71.6,1,6.5,0,0,0,-2.7,0,0,73.2,0,122,15.5,15.5,79,132.4,100,1293,2116,5.4,7.1,80.1,15,284.3,0,57,69.6,69.3,20.5,0
1510.766,14.4,99.6,1,6.6,0,0,0,-2.7,0,0,72.3,0,122,15.29,15.37,77.9,131.7,102.3,1326.7,2222,8.1,10.5,81,15,280.7,0,57,70.5,70.2,16.9,0
1510.861,14.4,99.6,1,6.8,0,0,0,-2.7,0,0,73.6,0,122,14.33,14.08,78.3,131.5,110,1391.7,2475,7,6.4,81.1,15,282.1,0,57,69.6,69.3,18,0
1510.961,14.4,99.6,1.1,6.9,0,0,0,-2.3,0,0,72.5,0,122,14.31,14.33,80.1,129.4,118.5,1394.8,2640,4.7,5.7,81.1,13.9,290.3,0,57,69.7,69.4,17.4,0
1511.071,14.4,99.6,1.3,6.9,0,0,0,-2,0,0,72.7,1,122,14.57,14.57,82.7,128.1,124.2,1379.5,2765,3.8,4.8,81.1,13.9,300.3,0,57,69.6,69.3,16.7,0
1511.167,14.4,99.6,1.4,7.3,0,0,0,-2,0,0,72.7,1,122,14.5,14.33,84.4,127,129.8,1448.8,2937,2.5,2.7,81,13.9,306.8,0,57,69.6,69.3,19,0
1511.261,14.4,99.6,1.6,7.5,0,0,0,-1.7,0,0,72.9,1,122,14.51,14.35,86,127.4,136,1489.6,3090,0.7,0.4,81,14.2,311.9,0,57,69.5,69.3,19.3,0
1511.367,14.4,99.6,1.8,7.7,0,0,0,-1.7,0,0,70.5,1,122,14.56,14.51,88.2,129,144.9,1562.9,3255,0.1,-0.4,81,14.2,319,0,57,70.4,70.2,19.4,0
1511.476,14.4,99.6,2.1,7.8,0,0,0,-1.3,0,0,72,1,120,14.6,14.63,89.5,128.8,153,1611.5,3419,-1.5,-0.8,81,15,323.7,0,57,69.6,69.5,19.3,0
1511.577,14.4,99.6,2.3,8,0,0,0,-1,0,0,74.3,1,120,14.97,14.93,90,128.6,161.1,1663.2,3589,-0.1,0,81,15.4,326.2,0,57,69.6,69.5,20,0
1511.672,14.4,99.6,2.5,8.3,0,0,0,-1,0,0,72.5,1,120,14.9,14.97,90.9,128.2,168.9,1725.4,3741,2,2.6,81,15,331.2,0,57,70.2,70,20.4,0
1511.772,14.4,99.6,2.9,8.1,0,0,0,-0.7,0,0,71.8,1,120,14.31,14.25,92.2,125.4,174.8,1842.4,3909,0.8,2.5,81,15,336.8,0,57,70.2,70.1,19.9,0
1511.867,14.4,99.6,3.2,8.1,0,0,0,-0.7,0,0,73.7,1,120,15.5,14.97,93.7,124.8,180.5,1870.5,4066,3.2,1.7,81,15.4,344.8,0,57,70.1,70,19.9,0
1511.971,14.4,99.6,3.4,8.2,0,0,0,-0.3,0,0,73.7,1,120,15.11,15.59,94.6,123.4,187.4,1867.9,4251,9.4,10.5,81,15,352,0,57,70.2,70.1,20.4,0
1512.071,14.4,99.6,3.8,8.1,0,0,0,0,0,0,76.7,1,120,14.6,14.47,96,122.7,193.5,1875.6,4442,6.7,6.8,81,14.2,360.5,0,57,69.9,69.9,21.3,0
1512.172,14.4,99.6,4.2,8.4,0,0,0,0,0,0,71.8,1,120,15.72,15.63,98.1,123.6,201.4,1802.4,4611,13.8,13.7,81,13.5,369.5,0,57,70,70.1,21,0
1512.271,14.4,99.6,4.6,8.6,0,0,0,0,0,0,70.2,1,120,14.57,14.51,100,124.6,210.4,1863.3,4788,13.1,12.8,81,12.8,380.7,0,57,70.9,70.9,21.4,0
1512.371,14.4,99.6,5,8.9,0,0,0,0,0,0,72.3,1,120,14.53,14.57,102.1,125.5,219.6,1852.5,4961,13.3,13.7,81,12.4,393.2,0,57,71,71,22.4,0
1512.472,14.4,99.6,5.5,9.2,0,0,0,0,0,0,73.7,1,120,14.23,14.17,104.2,126.4,229.7,1850.3,5148,14.2,13.8,81,12.4,403.6,0,52.5,65.9,65.9,22.7,0
1512.572,14.4,99.6,6,9.3,0,0,0,0,0,0,71.3,1,120,13.98,13.92,107.1,127.3,241.1,1929.7,5342,13.8,13.7,81,12.4,412.4,0,44.9,58.7,58.7,22.5,0
1512.671,14.4,47.7,6.3,9.3,0,0,0,0,0,0,71.3,1,120,13.67,13.59,109.1,127.5,252.7,2001.5,5540,13.8,13.1,81,12,420.4,0,40,52.6,52.6,32,0
1512.771,14.4,0,6.7,1.9,0,0,0,0,0,0,76.4,1,120,13.41,13.31,112.2,78.8,251.5,1944.7,5730,13,12.1,81,12,429.4,0,6.4,19.5,19.5,20.9,0
1512.871,14.4,0,-0.9,0,0,0,0,0,0,0,101.7,0,120,13.21,13.08,69.7,11.8,100.1,2249.8,5653,0,0,8.6,-9.8,0,0,40,52.6,52.6,32,0
1512.967,14.4,0,-11.1,0,0,0,0,0,0,0,77.1,0,120,44.14,63.6,12.5,11.6,42.1,2251,5453,0,0,2.6,5.2,0,0,55.9,68.2,68.2,44.7,0
1513.067,14.4,0,-11.4,0,0,0,0,0,0,0,79.2,0,120,234.95,234.95,10.9,11.5,26.9,2067,5258,0,0,5.6,0.4,0,0,56.1,68.4,68.4,44.9,0
1513.171,14.4,0,-11.3,0,0,0,0,0,0,0,78,0,120,234.95,234.95,10.8,11.4,22.4,1772.9,5073,0,0,6.1,-3.4,0,0,56.3,68.6,68.6,45.1,0
1513.266,14.4,1.3,-11.2,0,0,0,0,0,0,0,76.9,0,122,234.95,234.95,10.9,11.3,20.6,1510.8,4892,0,0,6.6,-6,0,0,56.6,68.8,68.8,45.2,0
1513.372,14.4,35.2,-7,0,0,0,0,0,0,0,73,0,122,234.95,234.95,33.3,54.9,54,1293,4767,0,0,19.4,31.5,126,0,13.2,26.4,26.4,10.5,0
1513.471,14.4,37,-0.8,0,0,-3,0,0,0,0,64.2,0,122,26.74,18.48,67.8,70.1,100.1,849.8,4724,0,0,44.7,10.9,249.6,0,13.5,26.9,26.9,10.8,0
1513.572,14.4,49.8,0.1,5.3,0,-3,0,0,0,0,61.3,0,122,15.42,14.64,73.4,110.5,138.1,989.4,4572,0,-3.1,64.1,16.9,280,0,57,70.2,69.9,16.4,0
1513.672,14.4,60.9,0.9,6.6,0,-3,0,0,0,0,66.2,0,120,14.53,14.67,78.7,120.9,173.9,1235.3,4438,5.7,4,78.9,15.4,297.7,0,57,70.1,69.9,19.7,0
1513.767,14.4,73.5,1.7,6.9,0,-3,0,0,0,0,75.5,0,120,13.81,13.94,83.9,123.8,188.3,1383.2,4268,6.1,5.4,80.6,14.2,316,0,57,70.1,70,17.8,0
1513.861,14.4,74.1,2,7.2,0,-3,0,0,0,0,76.9,0,120,13.82,13.94,86.2,127.1,189.6,1596.4,4026,7.3,6.9,81.1,15.4,320,0,57,69.9,69.6,18.3,0
1513.957,14.4,75.7,2,7.5,0,-3,0,0,0,0,76,0,120,14.15,14.2,86.5,130.1,183.8,1757,3785,9.7,9.8,81.1,15.4,319.5,0,57,69.6,69.3,19.6,0
1514.072,14.4,88.7,3.9,7.3,0,-3,0,0,0,0,75.3,0,120,13.55,13.35,97.7,127.7,182,1831.2,3925,9.2,7.4,81,15,361.7,0,52.2,65.8,65.5,18.3,0
1514.172,14.4,90.4,4.2,7.2,0,-3,0,0,0,0,75.7,0,122,13.87,13.95,99.5,127.4,183.7,1981,3963,7.8,7.9,81,15,368.2,0,43,56.6,56.3,18.2,0
1514.271,14.4,93,4.6,7.2,0,-3,0,0,0,0,74.5,2,122,13.98,14.07,101.7,127.1,185.5,2040.9,4037,7.8,8.9,81,13.5,374.2,0,34.2,47.6,47.4,18.2,0
1514.372,14.4,96.6,5,7.1,0,-3,0,0,0,0,73,2,122,14.31,14.23,103.7,126.6,188.5,2065.4,4118,8.5,8.9,81,13.5,383.7,0,29.5,42.8,42.7,18.1,0
1514.472,14.4,98.4,5.4,7.1,0,-3,0,0,0,0,71.3,2,122,14.35,14.23,105.8,126.3,191.1,2080,4188,9.4,9.1,81,12.4,389.3,0,28.5,41.9,41.8,18.2,0
1514.595,14.4,98.7,5.7,6.8,0,-2.7,0,0,0,0,71.6,2,122,14.44,14.28,107.4,124,193,2053.3,4266,10,8.4,81,12.4,396.4,0,27.1,40.4,40.3,18.1,0
1514.687,14.4,98.7,5.9,6.9,0,-2.7,0,0,0,0,76.4,2,122,14.79,14.79,108.2,122.9,194.2,2020.2,4352,11.3,10.5,81,12,401,0,28.2,40.3,40.2,19.4,0
1514.781,14.4,98.4,6,7.2,0,-2.3,0,0,0,0,74.8,2,122,14.67,14.63,109.1,123.1,196.7,2041.9,4425,12.6,11.4,81,11.2,405.3,0,33,45.4,45.2,20,0
1514.894,14.4,98.4,6.3,7.6,0,-2.3,0,0,0,0,73,2,122,14.5,14.47,110.2,123.2,200.2,2033.2,4495,12.6,11.4,81,11.2,408.7,0,32.5,44.8,44.7,20.6,0
1515.001,14.4,98.4,6.6,8.2,0,-2,0,0,0,0,73.9,2,122,14.38,14.33,111.9,123.6,204.9,2036.6,4603,12.8,11.7,81,10.9,416.1,0,36.9,49.2,49.1,21.2,0
1515.101,14.4,98.4,6.9,8.5,0,-1.7,0,0,0,0,69.7,2,122,14.14,14.15,113.7,123.9,209.1,2049.7,4664,12.6,11.7,81,10.5,423.2,0,30.9,44.3,44.2,19.9,0
1515.201,14.4,98.4,7.2,8.6,-3,-1.7,0,0,0,0,70.7,2,122,14.08,14.08,115.4,124.5,213.2,2095,4752,12.9,12.3,81,7.1,430.7,0,31,43.4,43.3,20.2,0
1515.302,14.4,98.4,7.5,8.7,-3,-1.3,0,0,0,0,76.4,2,122,13.94,13.87,116.4,124.9,217.7,2113.8,4838,12.7,12.1,81,7.1,434.7,0,31.6,43.2,43.3,20.7,0
1515.401,14.4,98.4,7.6,8.8,-3,-1.3,0,0,0,0,72.9,2,122,13.81,13.82,117.4,125.4,222.7,2117.1,4925,13.3,12.7,81,6.4,440.9,0,31.8,44.7,44.8,20.9,0
1515.501,14.4,98.4,7.9,8.9,-2.7,-1.3,0,0,0,0,71.6,2,122,13.68,13.7,118.6,125.8,227.7,2130.2,5010,13.6,13,81,6.8,445.9,0,31.7,44.5,44.6,21,0
1515.601,14.4,98.4,8.2,8.9,-2.7,-1,0,0,0,0,72,2,122,13.51,13.47,120.4,126.1,232.3,2134.5,5080,13.7,12.8,81,6.8,458,0,31,42.9,43,21.1,0
1515.701,14.4,98.4,8.2,9,-2.3,-1,0,0,0,0,73.9,2,122,13.42,13.32,120.8,126.4,236.9,2122.6,5144,13.6,12.3,81,7.1,460,0,31.4,43.4,43.4,21.1,0
1515.801,14.4,98.4,8.5,9,-2.3,-0.7,0,0,0,0,74.1,2,122,13.25,13.24,122.4,126.8,241.6,2136.2,5234,13.3,12.1,81,7.1,465.1,0,30.7,43.6,43.7,21.1,0
1515.901,14.4,98.1,8.5,9.1,-2,-0.7,0,0,0,0,72.7,2,124,13.05,12.99,122.6,127.2,246.5,2098.6,5325,12.3,10.7,81,7.5,467.9,0,31.3,44.3,44.3,21.2,0
1516.002,14.4,97.6,8.5,9,-2,-0.3,0,0,0,0,76.7,2,124,13.14,13.01,123.2,127.5,251.7,2050.6,5422,12.7,10.4,81,7.1,469.1,0,31.4,44.4,44.5,21.4,0
1516.101,14.4,97,8.5,9.1,-2,-0.3,0,0,0,0,74.3,2,124,12.96,12.95,122.9,127.9,256.3,2046.3,5477,11.9,9.9,81,7.1,467.6,0,31.5,43.5,43.6,21.6,0
1516.202,14.4,97,8.5,8.9,-1.7,-0.3,0,0,0,0,72.5,2,124,13.05,12.92,123.4,127.2,260,2008.4,5556,12.3,9.5,81,8.6,473.2,0,31.1,44.1,44.2,21.8,0
1516.301,14.4,97,8.5,8.7,-1.7,0,0,0,0,0,72.2,2,124,12.88,12.79,123.7,126.2,262.9,2002.7,5641,12,9,81,7.9,470.9,0,30.3,42.3,42.4,21.9,0
1516.402,14.4,96.6,8.5,8.5,-1.3,0,0,0,0,0,71.3,2,126,12.79,12.71,123.7,125.5,265.2,1985.2,5720,11.7,8.4,73.1,8.2,472.4,0,24.9,38,38,21.9,0
1516.502,14.4,96.6,8.4,8.3,-1.3,0,0,0,0,0,72.9,2,126,12.63,12.48,123.8,124.5,267.6,1982.5,5801,10.9,6.9,78.7,8.2,472.4,0,24.9,37,37,21.9,0
1516.602,14.4,96.6,7.5,8.1,-1.3,0,0,0,0,0,73.9,2,126,12.46,12.58,118.8,123.6,269.7,1959.2,5877,9.2,6.3,81,9,457.2,0,25,37.1,37.1,22,0
1516.702,14.4,96.2,6.9,7.9,-1,0,0,0,0,0,76.4,2,126,12.81,12.61,115.8,122.6,271.6,1909.7,5935,10.2,5.7,81,9.4,441.6,0,25,37.3,37.3,22,0
1516.805,14.4,95.5,6.3,7.8,-1,0,0,0,0,0,72.3,2,126,12.78,12.83,112.5,121.9,273.2,1875.5,5994,9,5.5,81,9.8,426.4,0,25.1,37.3,37.4,22.1,0
1516.902,14.4,91.6,5.8,7.7,-1,0,0,0,0,0,73.2,2,126,12.98,12.95,109,120.7,274.4,1801,6073,8.8,5.4,81,9.8,407.4,0,25.1,37.1,37.2,22.1,0
1517.002,14.4,80.7,5.5,7.6,-0.7,0,0,0,0,0,71.1,2,127,13.08,13.11,106.5,120,275.3,1687.1,6136,9,5.9,81.1,10.1,397.7,0,25.1,38.1,38.2,22.1,0
1517.102,14.4,1.9,5.3,7.5,-0.7,0,0,0,0,0,68.8,2,127,13.08,13.06,104.8,119,276,1712.3,6189,8.6,5.3,81.1,10.1,392.7,0,40,52.6,52.6,32,0
1517.204,14.4,0,2.2,8.3,-0.7,0,0,0,0,0,72.5,0,127,13.08,13.14,87.9,116.7,170.8,1765.1,6340,0,0,23,-9.8,216.2,0,40,53.4,53.4,32,0
1517.302,14.4,0,5.4,5.7,-0.3,0,0,0,0,0,79.4,0,127,53.32,62.94,104.6,120.8,229.3,2135.6,6095,0,0,48.7,-10.1,0,0,40,52,52,32,0
1517.401,14.4,0,3.4,5.7,-0.3,0,0,0,0,0,77.3,0,127,234.95,234.95,92,113.9,247.7,2134.8,5869,0,0,49.4,-10.1,0,0,40,52,52,32,0
1517.497,14.4,0,2.2,5.3,-0.3,0,0,0,0,0,78.3,0,129,234.95,234.95,84,106.3,238.7,2110.5,5669,0,0,49.3,-9.8,0,0,40,52,52,32,0
1517.597,14.4,8.8,0.3,0,0,0,0,0,0,0,72.9,0,129,234.95,234.95,72.9,12.2,126.8,1601.2,5544,0,0,31.2,-5.6,189.3,0,40,52.6,52.6,32,0
1517.697,14.4,32.2,-9.9,0,0,0,0,0,0,0,81.9,0,129,17.65,17.87,18.4,40.4,70.3,1522.7,5608,0,0,11.5,24.8,62.4,0,40,52.6,52.6,32,0
1517.801,14.4,38.9,-0.9,0.9,0,-3.3,0,0,0,0,76.7,0,129,15.09,17.38,67.2,75.7,112.2,984,5288,0,0,30,20.6,254.8,0,13.4,25.7,25.7,10.7,0
1517.906,14.4,47.9,1.1,4.3,0,-3.3,0,0,0,0,74.3,0,131,15.5,14.76,77.7,103.3,148,867.1,5013,5.4,-0.5,53.9,18,304.1,0,50.5,62.9,62.6,14.9,0
1518.002,14.4,58.1,2.2,6.8,0,-3.3,0,0,0,0,78.9,0,131,14.14,14.73,83.3,120.4,184.4,1538.9,4670,6.3,6.7,78.8,15,319,0,57,68.6,68.2,20.3,0
1518.102,14.4,58.6,2.9,7.2,-3,-3.3,0,0,0,0,78.7,3,131,14.04,14.01,89.7,124.7,188.4,1594.3,4069,8.6,7.7,80,10.9,330.4,0,54.2,66.6,66.5,21.5,0
1518.201,14.4,83.7,2.9,7.1,-3,-3.3,0,0,0,0,77.5,3,131,14.4,14.38,88.8,122.8,190.6,1754.6,4298,11.4,10.4,81.1,8.6,322.4,0,40.1,51.6,51.6,18.2,0
1518.302,14.4,82.8,4.8,7.1,-3,-3.3,0,0,0,0,73.7,3,131,13.95,13.8,100.2,123.1,192.4,1726.1,4289,13.5,12.1,81.1,9.4,371.4,0,31.1,44.1,44.1,18.4,0
1518.402,14.4,82.5,5.3,7,-3,-3.3,0,0,0,0,76.4,3,133,13.77,13.94,103,122.8,192.9,1981.8,4301,10.5,10.7,81,9,382.5,0,27.9,40.7,40.7,18.3,0
1518.512,14.4,83.7,5.7,7,-3,-3.3,0,0,0,0,78.5,3,133,14.31,14.23,105.3,122.9,194.5,1940,4360,13.2,13,81,7.9,390.6,0,27,39.9,39.9,18.3,0
1518.607,14.4,83.3,6,7,-3,-3.3,0,0,0,0,79.7,3,133,14.21,14.14,107,123.1,196,1992.2,4386,12.6,11.7,81,7.9,394,0,25.6,38.5,38.5,18.3,0
1518.708,14.4,82,6.4,7.4,-3,-3.3,0,0,0,0,77.5,3,133,14.28,14.28,109.1,123,197.7,1994.8,4406,13,12.4,81,7.5,402.3,0,27.7,40.5,40.5,19.3,0
1518.812,14.4,83,6.7,7.8,-3,-3,0,0,0,0,78,3,133,14.33,14.23,110.6,123.1,199.6,1988.8,4468,12.6,11.5,81,7.5,405.7,0,29.1,42,42,20.2,0
1518.916,14.4,83.5,7,8.2,-2.7,-3,0,0,0,0,78,3,133,14.34,14.33,112.2,123.2,201.4,2012.3,4504,12.3,11.3,81,7.9,413.7,0,30.2,42.4,42.4,20.7,0
1519.022,14.4,83.6,7.4,8.7,-2.7,-2.7,0,0,0,0,79.6,3,133,14.23,14.21,114.3,123.2,203.5,2051.5,4533,12.2,11.4,81,6.8,418,0,31.9,44,44,20.9,0
1519.122,14.4,83.2,7.6,8.8,-2.3,-2.7,0,0,-3,0,78.7,3,133,14.1,14.14,115.4,123.5,205.4,2078.5,4582,12,11.5,81,7.1,422.4,0,29.1,40.7,40.9,19.6,0
1519.222,14.4,81.7,7.9,8.9,-2.3,-2.3,0,0,-3,0,78.2,3,135,14.04,13.98,117.2,123.7,207.9,2086.2,4617,12.1,11.2,80.9,6.8,426.3,0,29.2,40.9,41,20,0
