﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S Stg0-1
1550.383,14.5,0,-9.3,0,0,0,0,0,0,0,81,0,126,14.64,14.53,17.9,18.7,5,767.8,757,0.2,-0.6,2.6,-1.1,41,0,46.1,59.1,59.1,36.9,0
1550.477,14.5,0,-9.2,0,0,0,0,0,0,0,81.2,0,126,14.56,14.44,18.1,18.7,5,756.6,757,0,-0.6,2.6,-1.9,41.4,0,46.1,59.7,59.7,36.9,0
1550.573,14.5,0,-9.2,0,0,0,0,0,0,0,80.8,0,126,14.47,14.35,18.2,18.5,5,748,755,-0.3,-0.9,2.6,-3,40.3,0,46.1,58.7,58.7,36.9,0
1550.668,14.5,0,-9.2,0,0,0,0,0,0,0,79.9,0,126,14.4,14.28,18.4,18.5,5,743.7,760,-0.3,-0.8,2.6,-3,40.7,0,46.1,58.7,58.7,36.9,0
1550.768,14.5,0,-9.2,0,0,0,0,0,0,0,79.4,0,126,14.33,14.21,18.4,18.4,5,755.1,759,-0.3,-0.9,2.6,-3.4,40.5,0,46.1,59.2,59.2,36.9,0
1550.876,14.5,0,-9.2,0,0,0,0,0,0,0,79.2,0,126,14.25,14.15,18.3,18.3,5,764.3,759,-0.3,-0.6,2.5,-3.8,39.4,0,46.1,59.6,59.6,36.9,0
1550.972,14.5,0,-9.2,0,0,0,0,0,0,0,79.6,0,126,14.2,14.07,18.1,18.2,4.9,762.2,756,-0.1,-0.4,2.5,-3,39.2,0,46.2,61.1,61.1,36.9,0
1551.068,14.5,0,-9.3,0,0,0,0,0,0,0,79.6,0,126,14.17,14.04,18,18,4.8,755.1,754,-0.4,-0.3,2.5,-3.4,38.2,0,46.2,60.5,60.5,37,0
1551.181,14.5,0,-9.3,0,0,0,0,0,0,0,79.6,0,126,14.17,14.07,18,18,4.8,744,741,-0.2,0.1,2.5,-3,38.6,0,46.2,60.6,60.6,37,0
1551.278,14.5,0,-9.3,0,0,0,0,0,0,0,79.2,0,126,14.2,14.13,17.8,18.1,4.7,733.9,739,-0.3,0.1,2.3,-2.2,39.7,0,46.2,61,61,37,0
1551.372,14.5,0,-9.3,0,0,0,0,0,0,0,79.7,0,126,14.23,14.21,17.7,18.1,4.7,726.9,728,-0.3,0.1,2.3,-2.6,39.4,0,46.3,61,61,37,0
1551.478,14.5,0,-9.3,0,0,0,0,0,0,0,79.9,0,126,14.27,14.33,17.6,18.2,4.7,722.7,731,-0.3,0.2,2.3,-1.5,41,0,46.2,61,61,37,0
1551.582,14.5,0,-9.3,0,0,0,0,0,0,0,79.9,0,126,14.33,14.44,17.8,18.4,4.7,717.2,730,-0.4,0.2,2.5,-1.1,42.2,0,46.2,61,61,37,0
1551.699,14.5,0,-9.2,0,0,0,0,0,0,0,79.7,0,126,14.35,14.5,18,18.4,4.7,712.9,725,-0.5,-0.2,2.5,-1.1,43,0,46.2,61,61,37,0
1551.798,14.5,0,-9.2,0,0,0,0,0,0,0,79.7,0,126,14.4,14.57,18.1,18.4,4.7,709.4,722,-0.6,-0.4,2.5,-1.9,43.3,0,46.3,60.6,60.6,37,0
1551.898,14.5,0,-9.2,0,0,0,0,0,0,0,79.7,0,126,14.44,14.67,18,18.6,4.7,715.3,715,-0.6,-0.1,2.3,0,45.1,0,46.3,60.6,60.6,37,0
1551.998,14.5,0,-9.2,0,0,0,0,0,0,0,79.7,0,126,14.47,14.76,18.1,18.6,4.7,724.3,718,-0.6,-0.3,2.5,-0.4,44.4,0,46.2,60.1,60.1,37,0
1552.093,14.5,0,-9.2,0,0,0,0,0,0,0,79.7,0,126,14.5,14.83,18.1,16.9,4.5,738,718,-0.7,0,2.1,0,44.9,0,46.4,59.9,59.9,37.1,0
1552.188,14.5,0,-9.3,0,0,0,0,0,0,0,79.9,0,126,14.51,14.9,17.7,17.6,4.4,743.3,715,-0.8,-0.2,2.2,1.9,44.4,0,46.4,59.4,59.4,37.1,0
1552.294,14.5,0,-9.3,0,0,0,0,0,0,0,80.3,0,126,14.56,14.93,17.6,18,4.5,758.4,721,-0.6,-0.2,2.3,1.1,44.4,0,46.3,58.5,58.5,37,0
1552.403,14.5,0,-9.3,0,0,0,0,0,0,0,80.5,0,126,14.57,14.97,17.6,18.5,4.7,751.6,728,-1,-0.2,2.3,1.1,44.3,0,46.2,58.9,58.9,37,0
1552.498,14.5,0,-9.3,0,0,0,0,0,0,0,80.3,0,126,14.57,14.97,17.8,18.6,4.7,744.3,728,-1,-0.3,2.5,-0.4,42.8,0,46.2,59.8,59.8,37,0
1552.598,14.5,0,-9.3,0,0,0,0,0,0,0,79.7,0,126,14.57,14.93,17.9,18.6,4.8,739.9,729,-1.3,-0.5,2.5,-1.1,43.1,0,46.2,58.8,58.8,37,0
