Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N55,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZHW015621,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,0,0.0,0.1,0.1,0,114,0,0,13,10,0.0,0.7,100,25.0,0.1,100,104,14.1,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
0.25,0,0.0,0.1,0.1,0,114,0,0,13,10,0.0,0.0,100,25.0,0.1,100,104,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,
0.50,0,0.0,0.1,0.1,0,114,0,0,13,10,0.0,0.0,100,25.0,0.1,100,104,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,
0.75,0,0.0,0.1,0.1,0,114,0,0,13,10,0.0,0.0,100,25.0,0.1,100,104,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,
1.00,0,0.0,0.1,0.1,0,114,0,0,13,10,0.0,0.0,100,25.0,0.1,100,104,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,
1.25,0,0.0,0.1,0.1,0,118,0,0,13,10,0.0,0.0,100,25.0,0.1,100,103,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,
1.50,0,0.0,0.1,0.1,0,118,0,0,13,10,0.0,0.0,100,25.0,0.1,100,104,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,
1.75,0,0.0,0.1,0.1,0,118,0,0,13,10,0.0,0.0,100,25.0,0.1,100,104,14.1,9,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,
2.00,1340,0.0,0.1,0.1,24,118,0,0,18,10,0.0,0.0,100,24.0,0.0,100,104,14.1,9,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,
4.25,1309,0.0,0.1,0.1,24,118,0,0,18,10,3.5,0.0,100,23.0,0.0,100,105,14.3,9,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,
5.50,1262,0.0,0.1,0.1,25,118,0,0,19,10,3.5,0.0,100,23.0,0.0,100,105,14.0,9,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,
6.50,1232,0.0,0.1,0.1,25,118,0,0,19,10,12.5,0.0,100,24.0,0.0,100,105,14.5,9,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,
7.75,1224,0.0,0.1,0.1,25,118,0,0,21,10,10.5,0.0,100,24.0,0.0,100,104,14.7,9,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,
10.00,1266,0.0,0.1,0.3,26,116,0,0,21,10,11.0,0.0,100,25.0,0.0,100,104,14.7,9,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,
11.00,1271,0.0,0.1,0.3,26,116,0,0,20,10,11.0,0.0,100,25.0,0.0,100,105,14.7,9,0,0.0,1,6,0.0,0.0,0.0,0.0,0.0,0.0,
11.75,1239,0.0,0.1,0.3,26,116,0,0,21,10,10.5,0.0,100,25.0,0.0,100,105,14.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
13.00,1212,0.0,0.1,0.3,27,116,0,0,22,10,8.5,0.0,100,25.0,0.0,100,105,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
14.00,1263,0.0,0.1,0.3,27,116,0,0,22,10,8.5,0.0,100,25.0,0.0,100,104,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
15.25,1391,0.0,0.4,0.4,32,116,0,0,27,10,5.5,0.0,100,25.0,0.0,100,105,14.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
16.50,1487,0.0,0.4,0.6,32,116,0,0,25,10,11.0,0.0,90,25.0,0.0,100,105,14.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
17.75,1549,0.0,0.4,0.7,32,116,0,0,25,10,6.5,0.0,90,25.0,0.0,100,104,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
18.75,1649,0.0,1.1,0.7,35,116,0,0,26,10,6.5,0.0,90,25.0,0.0,100,104,14.6,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
20.00,1771,0.0,1.8,0.9,38,114,0,0,30,10,6.5,0.0,90,25.0,0.0,100,104,14.9,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
21.25,1919,1.0,1.8,1.1,38,114,0,0,28,10,12.5,0.0,90,26.0,0.0,100,105,14.8,1,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
23.25,2145,1.0,2.1,1.4,39,114,0,0,28,10,12.5,0.0,90,26.0,0.0,100,104,14.9,1,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
24.50,2211,1.0,2.1,1.4,38,114,0,0,28,10,14.0,0.0,90,25.0,0.0,100,104,14.4,1,0,0.1,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
25.50,2315,1.0,1.8,1.7,38,114,0,0,28,10,13.5,0.0,90,24.0,0.0,100,104,14.4,1,0,0.2,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
27.00,2442,2.0,1.0,2.3,34,113,0,0,27,10,15.5,0.0,90,25.0,0.0,100,105,14.6,1,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
28.25,2504,1.0,0.0,1.8,23,113,0,0,22,10,15.5,0.0,90,24.0,0.0,100,104,14.4,1,0,0.3,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
29.50,2525,1.0,0.0,1.7,0,113,0,0,16,10,0.0,0.0,100,23.0,0.0,100,104,14.1,1,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
30.75,2439,1.0,0.0,1.7,0,113,0,0,16,10,0.0,0.0,100,20.0,0.1,100,105,13.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,
31.25,2363,1.0,0.0,1.4,0,111,0,0,16,10,0.0,0.0,100,16.0,0.1,100,105,12.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
32.75,2303,1.0,0.0,1.1,0,111,0,0,16,10,0.0,0.0,100,16.0,0.1,100,105,12.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
34.00,2238,0.0,0.0,0.7,8,111,0,0,16,10,0.0,0.0,100,22.0,0.1,100,106,14.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
35.00,2098,0.0,0.0,0.7,8,111,0,0,21,10,0.0,0.0,100,22.0,0.1,100,105,15.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
36.50,1771,0.0,0.3,0.3,31,109,0,0,24,10,17.0,0.0,100,23.0,0.0,100,105,15.3,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
38.75,1633,0.0,0.4,0.3,37,109,0,0,27,10,17.0,0.0,90,25.0,0.0,100,104,16.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
40.00,1701,0.0,1.6,0.1,37,109,0,0,27,10,10.0,0.4,90,24.0,0.2,100,105,15.5,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
41.00,1744,0.0,4.4,0.4,50,109,0,0,61,11,8.5,1.4,90,24.0,1.2,100,113,15.5,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
43.50,1814,0.0,4.4,0.7,50,109,0,0,68,11,8.5,1.6,90,25.0,1.1,100,117,15.2,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
44.75,1906,1.0,4.4,1.4,50,109,0,0,68,12,8.0,2.3,90,25.0,1.0,100,126,15.5,2,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
46.00,1939,1.0,4.5,1.8,50,109,0,0,33,13,8.0,1.8,90,26.0,0.8,100,131,15.5,2,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
47.25,2013,1.0,4.5,1.7,50,109,0,0,35,12,9.0,1.4,90,26.0,0.5,100,125,15.1,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
48.50,2102,1.0,4.5,1.6,50,109,0,0,36,12,9.5,1.3,90,25.0,0.3,100,127,14.3,2,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
50.00,2168,1.0,4.3,1.4,48,107,0,0,36,12,10.0,1.3,90,25.0,0.3,100,129,14.6,2,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
50.75,2232,1.0,4.3,1.3,49,107,0,0,36,12,11.0,1.1,90,25.0,0.2,100,127,14.3,2,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
53.25,2328,1.0,4.3,1.1,48,105,0,0,38,12,11.0,1.1,90,25.0,0.2,100,127,14.5,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
54.50,2374,1.0,4.3,1.1,48,105,0,0,39,12,11.5,1.0,90,25.0,0.2,100,125,15.0,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
56.75,2519,0.0,4.4,1.0,48,105,0,0,39,12,12.0,1.0,90,25.0,0.2,100,125,14.8,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
59.00,2610,1.0,4.4,1.1,28,104,0,0,28,12,13.5,0.1,90,26.0,0.0,100,126,15.0,2,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
60.25,2581,1.0,0.0,1.1,0,104,0,0,20,12,0.0,0.0,90,25.0,0.1,100,122,14.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
61.50,2477,1.0,0.0,1.0,0,102,0,0,16,12,0.0,0.0,100,21.0,0.1,100,121,13.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
62.50,2457,0.0,0.0,0.9,0,102,0,0,16,12,0.0,0.0,100,17.0,0.1,100,120,13.1,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
63.50,2407,0.0,0.0,0.9,1,102,0,0,16,12,0.0,0.0,100,17.0,0.1,100,122,12.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
64.75,2322,0.0,0.0,0.7,7,102,0,0,16,12,0.0,0.0,100,20.0,0.1,100,122,13.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
66.00,2114,0.0,0.0,0.3,27,102,0,0,22,12,39.5,0.0,100,20.0,0.0,100,121,14.3,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
67.25,1888,0.0,4.1,0.0,48,102,0,0,38,12,17.0,0.1,100,26.0,0.0,100,121,15.3,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
68.50,1928,0.0,4.1,0.3,59,102,0,0,81,12,10.0,1.3,100,26.0,0.0,100,122,16.4,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
69.75,1982,0.0,8.5,0.3,67,102,0,0,86,12,10.0,1.3,79,24.0,3.2,100,124,15.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
70.50,1995,0.0,8.5,0.9,67,102,0,0,86,12,9.0,1.8,65,22.0,3.4,100,126,14.7,3,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
72.25,2064,1.0,10.9,1.6,86,102,0,0,94,12,9.0,2.6,97,25.0,8.3,100,128,15.8,3,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
75.00,2137,3.0,15.6,4.5,97,102,0,0,94,13,5.0,4.3,85,25.0,11.9,100,137,15.0,3,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
76.25,2197,3.0,15.6,4.5,97,102,0,0,94,13,4.0,5.3,75,26.0,11.8,100,138,15.6,3,0,1.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
77.75,2261,4.0,16.3,5.8,100,102,0,0,95,13,3.0,6.5,73,28.0,11.9,100,134,16.5,3,0,1.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
80.00,2357,8.0,16.7,10.6,100,100,0,0,96,13,0.0,11.1,78,31.0,13.0,100,127,15.6,3,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
81.75,2424,10.0,16.9,13.1,100,100,0,0,96,15,0.0,13.5,78,31.0,14.0,100,127,15.6,3,0,2.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
83.00,2441,12.0,16.9,13.1,100,100,0,0,96,15,0.0,13.5,83,29.0,14.0,100,128,12.4,3,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
84.50,2567,13.0,17.2,15.8,100,100,0,0,97,16,0.0,16.3,85,31.0,14.4,100,117,15.9,3,0,3.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
85.75,2680,13.0,17.2,16.2,100,100,0,0,98,16,0.0,16.6,85,26.0,14.6,100,116,11.0,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
87.25,2757,13.0,17.5,16.2,100,98,0,0,99,15,0.0,16.6,83,26.0,14.6,100,113,11.7,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
88.50,2826,13.0,17.7,16.5,100,98,0,0,99,15,0.0,16.6,84,26.0,14.6,100,114,13.0,3,0,2.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
89.75,2879,13.0,17.7,16.6,100,98,0,0,100,15,0.0,17.2,82,26.0,14.5,100,114,13.1,3,0,3.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
90.75,2969,13.0,17.7,16.6,100,96,0,0,100,15,0.0,17.2,82,26.0,14.5,100,114,13.1,3,0,3.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
92.25,3044,13.0,18.2,17.2,100,96,0,0,100,16,0.0,17.3,81,27.0,14.5,100,117,13.7,3,0,3.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
94.75,3202,14.0,18.5,17.9,100,96,0,0,100,15,0.0,18.3,81,28.0,14.7,100,112,14.2,3,0,3.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
96.25,3308,16.0,18.7,18.5,100,96,0,0,100,16,0.0,19.5,91,29.0,16.8,100,115,12.3,3,0,2.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
97.50,3371,16.0,18.7,18.5,100,95,0,0,100,15,0.0,19.0,91,29.0,17.1,100,115,13.2,3,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
98.75,3435,16.0,18.7,18.0,100,95,0,0,100,15,0.0,18.3,90,29.0,16.9,100,113,13.1,3,0,1.9,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
99.50,3489,14.0,19.0,17.5,100,93,0,0,100,15,0.0,18.0,90,28.0,17.1,100,114,12.9,3,0,2.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
101.25,3579,14.0,19.2,17.2,100,93,0,0,100,15,0.0,17.8,88,28.0,16.7,100,113,13.3,3,0,2.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
102.75,3636,14.0,19.3,17.5,100,93,0,0,100,16,0.0,18.0,85,27.0,16.3,100,117,12.7,3,0,2.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
104.00,3749,13.0,19.4,17.5,100,93,0,0,100,16,0.0,18.2,81,27.0,15.6,100,117,13.0,3,0,3.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
105.50,3824,13.0,19.6,17.9,100,93,0,0,100,16,0.0,18.0,77,27.0,15.1,100,115,13.2,3,0,4.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
106.75,3903,13.0,19.9,17.9,100,93,0,0,100,15,0.0,18.2,77,29.0,15.1,100,117,13.8,3,0,4.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
108.00,3963,14.0,20.0,17.9,100,93,0,0,100,15,0.0,18.5,78,29.0,15.3,100,113,13.8,3,0,4.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
109.25,4003,14.0,20.0,18.3,100,93,0,0,100,16,0.0,18.7,79,28.0,15.9,100,116,13.3,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
110.25,4079,14.0,20.0,18.3,100,91,0,0,100,16,0.0,18.7,79,28.0,15.9,100,116,13.3,3,0,4.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
111.75,4175,14.0,20.0,18.3,100,91,0,0,100,15,0.0,18.6,78,28.0,15.6,100,114,13.2,3,0,4.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
114.00,4301,13.0,20.0,18.2,100,91,0,0,100,16,1.0,18.5,78,28.0,15.1,100,114,13.5,3,0,4.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
115.25,4360,13.0,20.0,18.3,100,91,0,0,100,15,2.0,18.5,75,29.0,15.1,100,118,13.4,3,0,4.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
116.50,4460,13.0,20.0,18.3,100,91,0,0,100,15,2.0,18.6,75,30.0,15.1,100,114,13.5,3,0,4.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
118.00,4503,13.0,20.0,18.9,100,91,0,0,100,16,2.5,19.2,74,30.0,14.8,100,113,13.3,3,0,5.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
119.00,4555,13.0,20.0,18.7,100,93,0,0,100,16,2.0,19.2,74,31.0,14.8,100,117,13.6,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
120.25,4621,13.0,20.0,18.5,100,93,0,0,100,16,3.5,18.7,70,31.0,14.0,100,117,13.6,3,0,5.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
121.50,4674,12.0,20.0,18.3,100,93,0,0,100,16,3.5,18.6,68,31.0,13.6,100,116,13.5,3,0,5.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
122.75,4810,12.0,20.0,18.3,100,93,0,0,100,16,3.5,18.6,68,31.0,13.6,100,117,13.5,3,0,5.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
124.25,4865,11.0,20.0,17.9,100,93,0,0,100,16,4.5,18.3,65,33.0,12.7,100,116,13.7,3,0,6.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
125.50,4926,11.0,20.0,17.7,100,93,0,0,100,16,5.0,17.8,63,33.0,13.1,100,116,13.8,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
127.00,4985,10.0,20.0,17.3,100,93,0,0,100,15,6.5,17.6,60,36.0,12.1,100,115,14.5,3,0,6.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
128.75,5101,9.0,19.9,16.6,100,95,0,0,100,16,8.0,16.9,57,36.0,11.3,100,114,13.6,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
130.75,5159,9.0,19.7,16.5,100,95,0,0,100,15,8.0,16.6,57,38.0,11.2,100,116,14.5,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
133.25,5292,8.0,19.2,16.2,100,95,0,0,100,15,8.0,16.5,56,38.0,11.0,100,116,13.8,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
134.75,5372,8.0,19.2,16.0,100,96,0,0,100,16,9.0,16.0,56,41.0,10.6,100,117,13.5,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
136.00,5398,8.0,18.9,16.0,100,96,0,0,100,16,9.0,16.2,55,41.0,10.4,100,118,13.8,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
137.25,5475,8.0,18.9,15.9,100,96,0,0,100,16,9.0,16.3,55,41.0,10.3,100,117,13.2,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
139.25,5544,8.0,18.6,16.0,100,96,0,0,100,16,9.0,16.5,54,41.0,10.1,100,117,13.2,3,0,7.4,7,6,0.0,1.3,0.0,0.0,0.0,0.0,
140.75,5599,8.0,18.3,15.8,100,96,0,0,100,16,5.0,16.0,53,41.0,9.8,100,116,13.1,3,0,7.6,7,6,0.0,1.3,0.0,0.0,0.0,0.0,
142.00,5658,8.0,18.5,15.3,100,96,0,0,100,16,5.0,15.9,53,42.0,9.8,100,117,13.5,3,0,7.6,7,6,0.0,1.3,0.0,0.0,0.0,0.0,
143.25,5690,8.0,18.5,15.3,100,96,0,0,100,16,5.0,16.0,54,41.0,10.0,100,123,13.3,3,0,7.1,7,6,0.0,1.3,0.0,0.0,0.0,0.0,
144.75,5735,8.0,18.5,15.6,100,98,0,0,100,16,6.0,15.8,54,42.0,10.0,100,119,13.2,3,0,7.3,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
146.00,5794,8.0,18.5,15.5,100,98,0,0,100,16,6.0,15.8,54,42.0,9.9,100,121,13.3,3,0,7.4,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
147.25,5863,8.0,18.3,15.6,100,98,0,0,100,16,6.5,15.9,53,41.0,9.8,100,119,13.3,3,0,7.4,7,6,0.0,0.9,0.0,0.0,0.0,0.0,
148.25,5904,8.0,18.5,15.6,100,100,0,0,100,15,6.5,15.9,54,42.0,9.9,100,115,13.2,3,0,7.5,8,6,0.0,0.9,0.0,0.0,0.0,0.0,
151.00,5998,8.0,18.2,15.9,100,100,0,0,100,17,7.0,15.8,53,42.0,9.6,100,120,13.0,3,0,7.5,8,6,0.0,0.4,0.0,0.0,0.0,0.0,
152.00,6095,8.0,18.2,15.9,100,100,0,0,100,17,7.0,15.8,53,42.0,9.6,100,120,13.0,3,0,7.6,8,6,0.0,0.4,0.0,0.0,0.0,0.0,
153.50,6098,8.0,18.2,15.6,100,100,0,0,100,15,6.5,15.9,53,41.0,9.6,100,116,12.8,3,0,7.6,8,6,0.0,0.4,0.0,0.0,0.0,0.0,
154.75,6123,8.0,18.2,15.6,100,102,0,0,100,15,7.0,15.9,53,41.0,9.6,100,116,12.9,3,0,7.5,8,6,0.0,0.4,0.0,0.0,0.0,0.0,
155.75,6167,8.0,18.2,15.6,100,102,0,0,100,15,7.0,16.2,53,41.0,9.6,100,116,12.9,3,0,7.5,8,6,0.0,0.4,0.0,0.0,0.0,0.0,
157.25,6236,8.0,18.0,15.8,100,102,0,0,100,16,8.5,16.0,53,41.0,9.5,100,120,12.9,3,0,7.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
158.00,6279,8.0,18.0,15.6,100,102,0,0,100,16,8.0,15.6,53,41.0,9.5,100,120,13.0,3,0,7.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
159.25,6294,8.0,18.0,15.6,100,102,0,0,100,16,8.0,15.6,53,41.0,9.5,100,120,13.0,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
160.50,6352,8.0,17.9,15.8,100,102,0,0,100,16,8.5,16.0,52,41.0,9.4,100,120,13.1,3,0,7.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
163.00,6409,8.0,17.9,15.9,100,104,0,0,100,16,8.5,16.2,52,41.0,9.2,100,117,12.8,3,0,7.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
164.25,6473,8.0,17.9,15.8,100,104,0,0,100,17,8.0,16.2,52,41.0,9.3,100,121,12.7,3,0,7.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
165.75,6521,8.0,17.9,15.5,100,104,0,0,100,16,8.0,16.0,53,41.0,9.2,100,120,12.8,3,0,7.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
167.00,6572,8.0,17.9,15.5,100,104,0,0,100,16,8.0,16.5,52,42.0,9.3,100,119,12.8,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,
169.25,6632,8.0,17.6,15.8,100,104,0,0,100,16,8.0,16.0,52,41.0,9.1,100,118,12.5,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
170.75,6683,7.0,17.5,15.9,100,105,0,0,100,16,8.0,15.9,51,40.0,9.0,100,117,12.3,3,0,7.9,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
173.00,6747,8.0,17.5,16.0,100,105,0,0,100,16,8.0,16.2,51,40.0,8.9,100,117,12.4,3,0,8.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
174.50,6706,10.0,0.0,11.8,1,105,0,0,59,15,8.0,15.9,47,40.0,4.7,100,123,12.5,3,0,6.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
175.75,6438,10.0,0.0,11.8,1,105,0,0,59,15,2.0,1.8,90,25.0,0.1,100,138,11.6,9,0,1.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
177.25,6269,6.0,0.9,6.8,33,105,0,0,27,15,6.0,0.1,100,25.0,0.1,100,157,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
178.25,6165,3.0,0.9,3.4,33,105,0,0,98,14,40.0,0.0,90,25.0,0.0,100,146,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
180.00,5168,3.0,17.9,6.8,100,105,0,0,100,13,14.0,7.5,100,25.0,8.6,100,129,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
181.50,5231,7.0,18.7,14.3,100,105,0,0,100,14,10.0,7.5,52,29.0,9.3,100,138,24.2,4,0,3.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
183.00,5378,7.0,18.7,14.3,100,104,0,0,100,14,10.0,14.8,59,34.0,11.1,100,117,14.5,4,0,6.7,7,6,0.0,1.0,1.9,1.0,0.0,0.0,
184.50,5354,9.0,19.2,17.3,100,104,0,0,100,15,5.0,17.5,57,45.0,11.1,100,116,21.5,4,0,7.8,7,6,0.0,1.0,1.9,1.0,0.0,0.0,
185.75,5394,9.0,18.9,17.3,100,104,0,0,100,15,5.0,17.5,54,34.0,10.4,100,113,12.4,4,0,7.9,7,6,0.0,1.0,1.9,1.0,0.0,0.0,
187.25,5441,8.0,18.7,15.5,100,105,0,0,100,16,6.5,16.0,55,38.0,10.2,100,121,13.5,4,0,7.2,7,6,0.0,1.0,1.9,1.0,0.0,0.0,
188.50,5477,8.0,18.7,15.5,100,105,0,0,100,16,6.5,16.0,55,38.0,10.2,100,121,13.5,4,0,7.2,7,6,0.0,1.0,1.9,1.0,0.0,0.0,
191.00,5537,8.0,18.6,15.0,100,105,0,0,100,16,6.5,15.2,54,38.0,10.1,100,123,13.3,4,0,7.1,7,6,0.0,0.6,1.5,0.6,0.0,0.0,
192.25,5548,7.0,18.6,14.8,100,105,0,0,100,16,6.5,15.2,54,39.0,10.1,100,124,13.5,4,0,6.9,7,6,0.0,0.6,1.5,0.6,0.0,0.0,
193.50,5578,7.0,18.7,14.8,100,105,0,0,100,15,6.5,15.1,54,40.0,10.1,100,122,13.4,4,0,7.0,7,6,0.0,0.6,1.5,0.6,0.0,0.0,
