Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N55,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZHW015621,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,3975,0.0,1.1,0.6,34,91,0,0,32,11,32.0,0.0,90,27.0,0.1,100,111,14.9,3,0,0.1,5,6,0.0,0.0,0.0,0.0,0.0,0.0,
0.25,3996,0.0,6.2,0.0,52,91,0,0,37,11,28.5,0.4,87,28.0,0.1,100,119,14.9,3,0,0.0,61,6,0.0,0.0,0.0,0.0,0.0,0.0,
1.75,4038,0.0,20.0,0.6,100,91,0,0,99,12,28.5,0.4,87,28.0,0.1,100,119,14.9,3,0,0.0,61,6,0.0,0.0,0.0,0.0,0.0,0.0,
3.00,4084,0.0,20.0,0.6,100,91,0,0,99,12,23.0,1.3,100,29.0,13.4,100,129,14.7,3,0,0.3,61,6,0.0,0.0,0.0,0.0,0.0,0.0,
4.50,4112,4.0,20.0,7.0,100,91,0,0,100,13,15.5,3.4,60,27.0,12.1,100,127,14.8,3,0,1.1,61,6,0.0,0.0,0.0,0.0,0.0,0.0,
6.00,4166,7.0,20.0,12.2,100,89,0,0,100,14,13.0,7.5,61,30.0,12.2,100,131,16.1,3,0,3.0,61,6,0.0,0.0,0.0,0.0,0.0,0.0,
7.50,4257,11.0,20.0,19.0,100,89,0,0,100,16,0.0,19.3,62,37.0,13.1,100,126,20.8,3,0,5.1,61,6,0.0,0.0,0.0,0.0,0.0,0.0,
8.00,4350,15.0,20.0,21.1,100,89,0,0,100,16,0.0,21.7,65,37.0,13.1,100,116,15.5,3,0,7.1,6,6,0.0,0.0,1.3,0.0,0.0,0.0,
10.00,4444,15.0,20.0,20.4,100,91,0,0,100,16,0.0,20.6,79,30.0,15.8,100,117,12.2,3,0,5.8,6,6,0.0,0.0,1.3,0.0,0.0,0.0,
11.25,4473,14.0,20.0,19.0,100,91,0,0,100,16,0.0,19.3,79,27.0,15.8,100,116,11.5,3,0,4.7,6,6,0.0,0.0,1.3,0.0,0.0,0.0,
12.50,4512,13.0,20.0,17.9,100,89,0,0,100,16,0.0,19.3,77,28.0,15.4,100,116,12.1,3,0,4.4,6,6,0.0,0.0,1.3,0.0,0.0,0.0,
14.00,4620,12.0,20.0,16.9,100,89,0,0,100,16,0.0,17.3,69,27.0,13.8,100,118,12.4,3,0,4.5,6,6,0.0,0.0,1.3,0.0,0.0,0.0,
15.25,4706,10.0,20.0,16.5,100,89,0,0,100,16,2.5,16.8,69,27.0,13.8,100,118,12.7,3,0,4.6,6,6,0.0,0.0,0.9,0.0,0.0,0.0,
16.50,4786,10.0,20.0,16.5,100,87,0,0,100,16,3.5,16.8,66,27.0,13.2,100,118,13.5,3,0,5.7,6,6,0.0,0.0,0.9,0.0,0.0,0.0,
