﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.2-WBALM73559E351081_FFMS.mhd
2576.242,14.2,10.3,0.2,0,1,0,80,82,14.58,14.58,13.4,13.2,0.8,0.8,10,719.3,0,70.9,0,100,2125,-2.2,-2.4,18,39.9,0,-118.4,119.2,38.2,34.4,0
2576.340,14.2,7.6,0.2,0,1,0,80,82,14.63,14.7,12.9,12.1,0.8,0.8,9.4,721,0,70.9,0,100,2113,-1.7,-1.4,16.9,37.7,0,-118.4,119.2,37.3,33.6,0
2576.435,14.2,7,0.2,0,1,0,80,82,14.68,14.76,12.4,11.8,0.8,0.8,9,725.9,0,70.5,0,100,2125,-1.4,-0.7,13.9,34.9,0,-118.8,119.2,37.4,33.7,0
2576.534,14.2,7,0.2,0,1,0,80,82,14.71,14.71,12.1,11.8,0.8,0.8,8.8,718.1,0,70.9,0,100,2101,-1.1,-1.2,11.6,31.8,0,-118.4,120,37.4,33.8,0
2576.625,14.2,8.7,0.2,0,1,0,80,82,14.64,14.66,11.8,11.8,0.8,0.8,8.7,730,0,70.9,0,100,2107,-1.9,-1.8,2.2,23.5,0,-118.8,119.6,37.4,33.8,0
2576.897,14.2,12.8,0.2,0,1,0,80,82,14.64,14.61,11.7,11.8,0.8,0.8,8.7,723.8,0,70.9,0,100,2111,-1.8,-2.2,8.2,27.3,0,-118.4,119.2,37.4,33.8,0
2577.000,14.2,16.3,0.1,0,1,0,80,82,14.56,14.7,11.9,12.6,0.8,0.8,9.2,744.7,0,71.4,0,100,2098,-2.7,-1.4,16.9,33.2,0,-118.4,120.4,37.6,33.9,0
2577.099,14.2,17.5,0.1,0,1,0,80,82,14.56,14.63,12.2,13.1,0.8,0.8,9.4,754.8,0,71.4,0,100,2088,-2.7,-2.1,16.9,34.4,0,-118.4,119.6,37.9,34.2,0
2577.290,14.2,18.3,0.1,0,1,0,80,82,14.61,14.71,12.9,13.8,0.8,0.8,9.9,744.7,0,71.4,0,100,2089,-2.2,-1,16.9,37.5,0,-118.4,120.4,38.6,34.8,0
2577.392,14.2,19.5,0.1,0,1,0,80,82,14.87,14.86,13.8,14.3,0.8,0.8,10.4,731.2,0,71.4,0,100,2087,0.2,0.1,18.4,42.1,0,-118.8,120.8,39,35.2,0
2577.488,14.2,20.1,0.1,0,1,0,80,82,15.06,15.01,14.2,14.7,0.8,0.8,10.6,729.1,0,70.9,0,100,2088,1.6,1.3,19.5,44.5,0,-118.8,119.6,39.4,35.5,0
2577.593,14.2,20.4,0.1,0,1,0,80,82,15.16,15.13,14.8,16.2,0.8,0.8,11.3,725.7,0,70.9,0,100,2097,2.6,1.9,21,48.1,0,-118.4,119.6,40.9,36.8,0
2577.688,14.2,20.7,0.1,0,1,0,80,82,15.23,15.13,16.3,18,0.8,0.8,12.4,722.5,0,70.9,0,100,2071,2.8,2.2,23.2,54,0,-116.9,118.9,42.3,38.1,0
2577.945,14.2,21,0.1,0,1,0,80,82,15.23,15.17,17.7,19,0.8,0.8,13.4,717.6,0,70.5,0,100,2083,2.9,2.5,25.9,59.4,0,-115,114,43.3,39,0
2578.048,14.2,23.3,0.1,0,1,0,80,82,15.33,15.32,19.9,22.1,0.8,0.8,15.6,759.5,0,70.5,0,100,2084,4.2,4.2,28.5,67.9,0,-103.4,107.6,43.6,39.3,0
2578.146,14.2,23.6,0.2,0,1,0,80,82,15.59,15.49,21.7,23.5,0.8,0.8,16.6,762.4,0,70.9,0,100,2082,6.2,5.8,28.9,74.9,0,-99.2,106.9,43.3,39.1,0
2578.248,14.2,23.9,0.2,0,1,0,80,82,16.05,15.85,23.2,24.5,0.8,1.6,17.5,740.8,0,70.5,0,100,2083,9.3,8.8,29.2,80.4,0,-97,105.8,43.2,39,0
2578.436,14.2,23.9,0.2,0,1,0,80,82,15.76,15.7,25.3,26.2,1.6,1.6,18.9,727.4,0,70.9,0,100,2086,7.4,8.3,30,88.5,0,-94.8,103.1,41.8,37.7,0
2578.540,14.2,23.9,0.2,0,1,0,80,82,15.3,15.2,26,26.9,1.6,2.3,19.5,725.7,0,70.9,0,100,2092,4.3,5,30,90.3,0,-94.4,101.6,40.9,36.9,0
2578.636,14.2,23.9,0.2,0,1,0,80,82,15.06,14.83,26.6,27.4,2.3,2.3,19.9,716,0,70.5,0,100,2091,3.7,2.3,30.4,93.7,0,-94.4,100.5,40.5,36.5,0
2578.740,14.2,23.6,0.2,0,1,0,80,82,14.94,14.74,27.3,27.8,2.3,3.1,20.4,698.6,0,71.4,0,100,2099,3.3,2,30.4,96.3,0,-94,100.5,39.8,35.9,0
2578.991,14.2,23.6,0.2,0,1,0,80,82,14.84,14.86,27.4,28.1,2.3,3.1,20.6,685.6,0,71.4,0,100,2098,3,3.2,30.4,96.9,0,-93.2,99.4,39.5,35.6,0
2579.083,14.2,33.8,0.3,0,1,0,80,82,14.46,14.47,28.5,31.2,3.9,3.9,22,680.5,0,70.9,0,100,2109,0.9,0.6,30.8,101.2,0,-92.5,98.6,37.1,33.4,0
2579.189,14.2,47.8,0.2,0,1,0,80,82,14.44,14.37,34.5,41.8,7.8,7.8,26.3,693.8,0,70.5,0,100,2119,1,-0.3,30,125.2,0,-91,96.8,35.8,32.3,0
2579.294,14.2,60.9,0,0,1,0,80,82,14.25,14.15,56.7,66.8,10.1,10.1,38.7,772.7,0,70.1,0,100,2135,-0.3,-2.5,21.8,209.1,0,-88.8,91.9,33.5,30.2,0
2579.483,14.2,79,0.3,8.6,1,0,80,82,12.53,12.85,77.6,128.2,8.6,7.8,87.2,1475.3,0,67.9,0,100,2156,-11,-11.9,18.8,268.5,0,-99.2,81.4,100,35.7,0
2579.595,14.2,92.7,0.6,8.9,1,0,80,82,13.65,13.88,79.3,133.3,7.8,7.8,100.1,1496,0,69.2,0,100,2167,-12,-11,18.4,273,0,-100,75.4,100,66.4,0
2579.693,14.2,99.6,0.9,9.3,1,0,80,82,14.63,14.57,81,136.7,7,7,105.1,1503.3,0,68.7,0,100,2209,-10,-5.9,18.8,277.2,0,-100.4,74.2,100,71.6,0
2579.794,14.2,99.6,1.3,9.4,1,0,80,82,15.69,15.04,83.2,138.2,6.2,6.2,108.3,1499.3,0,68.7,0,100,2228,-6,-4.7,9,282.3,0,-100,76.1,100,57.8,0
2581.182,14.2,99.6,1.8,9.6,1,0,80,82,16.12,15.7,85.8,140.3,5.4,5.4,111.5,1488.4,0,70.1,0,100,2254,-3.1,-1.4,8.6,288.9,0,-99.2,75.8,100,34.4,0
2581.291,14.2,99.6,8.9,13.8,1,0,80,82,14.63,14.7,125.1,173,-1.6,-2.3,177.1,2481.7,0,68.7,0.5,100,2636,-1.7,-1.5,14.2,521,0,-104.9,90,100,16.3,0
2581.393,14.2,99.6,9.4,15.3,1,0,80,82,15.16,15.27,127.3,176.1,-1.6,-2.3,181.3,2560,0,68.7,0.5,100,2689,0.1,0.6,13.9,537.2,0,-104.9,89.2,100,20.5,0
2581.505,14.2,99.6,9.8,15.5,1,0,80,82,15.39,15.13,129.9,177,-1.6,-2.3,186,2530.2,0,69.6,1.5,100,2703,2,0.9,13.9,551.6,0,-104.5,88.5,100,17.3,0
2581.599,14.2,99.6,10.3,17.1,1,0,80,82,15.53,15.57,132.4,180.7,-1.6,-2.3,192.5,2585.6,0,67.9,3.5,100,2756,3.6,3.1,13.9,568.2,0,-103,88.5,100,18.9,0
2581.689,14.2,99.6,10.8,17.2,1,0,80,82,15.11,15.37,132.4,181.5,-1.6,-2.3,198,2566.4,0,67.9,3.5,100,2761,4.2,5.2,13.9,568.5,0,-103,88.1,100,15.3,0
2581.784,14.2,99.6,11.3,18.7,1,0,80,82,15.06,15.44,132.4,191.8,-1.6,-2.3,205.8,2626.7,0,67.9,4,100,2833,5.7,5.6,13.9,572.9,0,-101.9,87.8,100,17.3,0
2581.879,14.2,99.6,12,19.3,1,0,80,82,14.41,14.46,137.8,196.9,-1.6,-2.3,215.4,2530.5,0,68.7,4,100,2865,2,4.8,13.5,591.7,0,-102.2,87.8,100,16.3,0
2582.141,14.2,99.6,12.8,20.6,1,0,80,82,14.04,14.38,139.5,204,-1.6,-2.3,226.5,2623.5,0,69.2,7.5,100,2923,1.8,3.9,12.8,606.9,0,-100.4,86.6,100,20.3,0
2582.243,14.2,99.6,14.8,22,1,0,80,82,13.84,14.02,143.8,219.7,-1.6,-2.3,256.3,2615,0,71.8,13,100,3031,-0.3,2.9,9.8,614.2,0,-98.9,85.5,100,21.4,0
2582.343,14.2,99.6,15.7,22,1,0,80,82,13.44,13.34,147.5,219.7,-1.6,-2.3,267,2631.1,0,74,16,100,3086,-1.4,-2.2,9.8,630.1,0,-97.8,84.4,86.5,22.4,0
2582.437,14.2,99.6,16.4,22,1,0,80,82,12.65,12.66,147.8,219.7,-1.6,-2.3,275.1,2696.3,0,69.2,19,100,3141,-9.2,-6.9,9.8,633.3,0,-98.5,85.1,66.9,23.2,0
2582.633,14.2,99.6,17.7,22,1,0,80,82,12.03,11.89,153.3,219.7,-1.6,-2.3,288.5,2554.8,0,70.5,20.5,100,3236,-21,-20.8,9.8,658.4,0,-98.9,85.5,40,23.8,0
2582.743,14.2,99.6,18.2,22,1,0,81,82,12.12,12.18,154.2,219.7,-1.6,-2.3,294.5,2466.5,0,69.2,22.5,100,3278,-27.3,-25.3,9.8,662.4,0,-99.2,84.8,38,23.7,0
2582.836,14.2,99.6,18.5,22,1,0,81,82,12.35,12.43,154.2,219.7,-1.6,-2.3,299.7,2409.8,0,74,22.5,100,3337,-33.7,-31.9,9.8,666,0,-100,85.1,37.1,23.8,0
2582.931,14.2,99.6,18.8,22,1,0,81,82,12.91,12.63,154.2,219.7,-1.6,-2.3,304.1,2362.8,0,73.1,23.5,100,3404,-32.9,-34,9.8,669.9,0,-98.9,85.9,36.5,24.1,0
2583.191,14.2,99.6,19.1,22,1,0,81,82,12.39,12.99,157.6,219.7,-1.6,-2.3,308.6,2461.5,0,69.6,24,100,3445,-34,-34,9.8,684,0,-101.5,86.6,35.7,24.2,0
2583.296,14.2,99.6,20,22,1,0,81,82,12.86,12.92,157.4,219.7,-1.6,-2.3,320.3,2515,0,68.7,24.5,100,3594,-33.4,-33.3,9.4,689.5,0,-103,87.4,33.7,24.7,0
2583.395,14.2,99.6,20.3,22,1,0,81,82,13.08,13.06,157.5,219.7,-1.6,-2.3,324.7,2533.2,0,69.2,25.5,100,3658,-33,-33,9.4,694.4,0,-103.8,86.6,32.7,24.9,0
2583.582,14.2,99.6,20.6,22,1,0,81,82,12.35,12.22,160.7,219.7,-1.6,-2.3,330.6,2589,0,70.1,26,100,3746,-34,-34,9.4,713.7,0,-103.8,87.8,31.5,24.9,0
2583.679,14.2,99.6,21.1,22,1,0,81,82,12.43,12.76,160.7,219.7,-1.6,-2.3,336.5,2526,0,70.9,27,100,3828,-34,-33.7,9,714.8,0,-106.8,87.8,31.2,25.2,0
2583.779,14.2,99.6,21.3,22,1,0,81,82,12.95,12.78,160.7,219.7,-1.6,-2.3,339.9,2494,0,70.1,28,100,3883,-34,-33.3,9,718.4,0,-107.9,88.9,30.9,25.4,0
2583.883,14.2,99.6,21.6,22,1,0,81,82,12.42,12.83,163.7,219.7,-1.6,-2.3,343.7,2483.4,0,72.2,28,100,3922,-34,-34,8.2,727.7,0,-106.8,88.9,30.4,25.4,0
2583.979,14.2,99.6,22,22,1,0,81,81,13.01,12.99,163.7,219.7,-1.6,-2.3,348.3,2567.1,0,68.3,29,100,3982,-34,-32.2,8.2,731.5,0,-109.4,88.9,29.7,25.7,0
2584.237,14.2,99.6,22.2,22,1,0,81,81,12.46,12.83,163.8,219.5,-1.6,-2.3,352.3,2590.5,0,67.9,29,100,4035,-31.9,-30.9,7.9,730.5,0,-109.8,90.8,29.2,25.5,0
2584.338,14.2,99.6,21.3,22,1,0,81,81,12.75,12.96,163.9,219.5,-0.8,-1.6,364,2576.5,0,68.3,30,100,4203,-31,-30.8,7.9,740,0,-112,91.5,33,26.8,0
2584.428,14.2,99.6,20.9,22,1,0,81,81,12.45,12.48,163.6,219.5,-0.8,-1.6,367.3,2589.8,0,68.3,29.5,100,4240,-29.1,-30.8,7.9,740.1,0,-112.4,93.8,34.7,27.1,0
2584.539,14.2,99.6,20.7,22,1,0,81,81,12.25,12.23,161.6,219.5,-0.8,-1.6,370.5,2606.8,0,68.3,29,100,4268,-31.5,-32.5,8.2,735,0,-110.9,94.9,34.1,26.8,0
2584.733,14.2,99.6,21.4,22,1,0,81,81,12.73,12.96,162.7,219.5,0,-0.8,378.9,2500,0,68.7,28,100,4398,-28.3,-29.2,8.2,745.4,0,-112.4,95.2,33.3,27.6,0
2584.828,14.2,99.6,21.6,22,1,0,81,81,12.85,12.85,162.7,219.5,0,0,382.5,2622.3,0,67.4,29.5,100,4474,-28.3,-26.6,8.2,748.7,0,-110.5,96.4,33.8,28.2,0
2584.932,14.2,99.6,21.5,22,1,0,81,81,12.71,12.42,162.8,219.5,0,0,386.3,2651.7,0,66.6,28.5,100,4507,-25,-25.8,9,745.5,0,-112,97.5,34.1,28.3,0
2585.027,14.2,99.6,21.4,22,1,0,81,81,12.38,12.32,162.8,219.5,0,0,390.8,2630,0,68.7,30,100,4577,-26.2,-27.8,9,752.2,0,-112.4,99.8,34.9,28.8,0
2585.283,14.2,99.6,21.5,22,1,0,81,81,12.43,12.56,162.8,219.5,0,0,394,2530.5,0,68.3,29.5,100,4618,-25.1,-25.2,9,753,0,-110.5,99.4,34.9,28.9,0
2585.382,14.2,99.6,21.5,22,1,0,81,81,12.46,12.48,162.8,219.5,0,0,404.6,2636.7,0,65.7,30.5,100,4737,-21.3,-22.5,9,755.7,0,-112,102.4,35.3,29.3,0
2585.476,14.2,99.6,21.2,22,1,0,81,81,12.3,12.18,162.8,219.5,0.8,0,408.5,2642.8,0,67,30.5,100,4811,-20.9,-24.3,9,756.6,0,-110.9,102.8,36.7,30,0
2585.572,14.2,99.6,21,22,1,0,81,81,12.48,12.55,162.8,219.5,0.8,0.8,413.3,2550.5,0,67,30.5,100,4857,-19.4,-21.1,9,758.1,0,-112,104.2,38,30.5,0
2585.677,14.2,99.6,21.2,22,1,0,81,81,12.29,12.18,162.8,219.5,0.8,0.8,418,2560.1,0,67,31,100,4930,-20.2,-22.4,9,758.9,0,-112,105.4,37.8,30.7,0
2585.777,14.2,99.6,21.5,22,1,0,81,81,12.5,12.61,162.8,219.5,0.8,0.8,423,2488.4,0,67.4,31,100,4963,-18.3,-19.6,9,759.8,0,-112.4,106.1,37,31.1,0
2585.887,14.2,99.6,21.6,22,1,0,81,81,12.48,12.36,162.8,219.5,0.8,0.8,428.1,2487.1,0,67.9,29.5,100,5029,-18,-19.6,9,760.6,0,-110.9,108.4,37.4,31.5,0
2585.996,14.2,99.6,21.6,22,1,0,81,81,12.22,12.32,162.8,219.5,0.8,0.8,433.6,2481.9,0,67,31.5,100,5082,-17.3,-18.4,9,761.4,0,-112.4,109.9,38.2,31.9,0
2586.335,14.2,99.6,21.4,22,1,0,81,81,12.29,12.36,162.8,219.5,0.8,0.8,439.1,2509,0,66.1,31,100,5155,-15.6,-17.1,9,762.4,0,-112.4,108,39.4,32.2,0
2586.431,14.2,99.6,21.2,22,1,0,81,82,12.42,12.52,162.8,219.7,0.8,0.8,455.2,2493.4,0,66.6,31.5,100,5324,-12.5,-12.8,9.4,766.3,0,-112.4,109.1,40.5,33.6,0
2586.530,14.2,99.6,21.4,22,1,0,81,82,12.5,12.45,162.8,219.7,0.8,0.8,460.4,2522.3,0,66.6,31.5,100,5365,-10.6,-12.3,9.8,769,0,-110.9,108,40.6,33.8,0
2586.620,14.2,99.6,21.2,22,1,0,81,82,12.3,12.48,162.7,219.7,0.8,0.8,464.4,2547.2,0,64.8,31.5,100,5402,-11.1,-10.6,9.8,769.3,0,-110.5,108,41.1,33.9,0
2586.730,14.2,99.6,21.3,22,1,0,81,82,12.29,12.35,162.7,219.7,0.8,0.8,468.6,2534.2,0,66.6,31.5,100,5449,-10.1,-10.1,9.8,769.8,0,-112.4,109.5,40.9,34.1,0
2586.834,14.2,99.6,21.3,22,1,0,81,82,12.43,12.35,162.6,219.7,0.8,0.8,475,2535.3,0,64.8,31.5,100,5538,-8.6,-9.7,10.5,774.7,0,-112.4,108.4,42.1,34.8,0
2586.933,14.2,99.6,21.7,22,1,0,81,82,12.35,12.39,162.6,219.7,0.8,0.8,479.7,2500.4,0,66.1,32,100,5568,-8.6,-9.2,10.5,774.7,0,-112,108.4,41.7,34.6,0
2587.043,14.2,99.6,21.4,22,1,0,81,82,12.52,12.56,162.6,219.7,0.8,0.8,484.5,2490.4,0,62.7,32,100,5614,-6.1,-6.6,10.5,774.7,0,-109.8,107.6,41.9,35,0
2587.143,14.2,99.6,21.5,22,1,0,81,82,12.35,12.28,162.6,219.7,0.8,0.8,490.4,2551.3,0,63.5,31.5,100,5682,-6.2,-6.8,10.5,774.9,0,-109.8,108.4,42.5,35.5,0
2587.380,14.2,99.6,21.4,22,1,0,81,82,12.5,12.59,162.6,219.7,0.8,0.8,496.1,2515.1,0,64.8,32,100,5749,-5.2,-5.9,10.5,775.1,0,-110.5,108.8,43,35.8,0
2587.482,14.2,99.6,21.4,22,1,0,81,82,12.38,12.4,162.5,219.7,0.8,0.8,506.2,2587.7,0,64.4,32,100,5850,-2.2,-2.1,10.5,775.3,0,-111.2,109.9,43.7,36.2,0
2587.582,14.2,99.6,21.1,22,1,0,81,82,12.33,12.19,162.5,219.7,0.8,0.8,510.8,2587.7,0,63.5,32,100,5888,-1.2,-3.1,10.5,775.3,0,-110.5,109.9,44.3,36.4,0
2587.692,14.2,99.6,21.1,22,1,0,81,82,12.29,12.4,162.5,219.8,0.8,0.8,514.8,2579.8,0,64,31.5,100,5945,-1.2,-2.4,10.5,775.2,0,-111.2,110.6,44.4,36.3,0
2587.878,14.2,99.6,21,22,1,0,81,82,12.3,12.09,162.2,219.8,0.8,0.8,522.4,2531.2,0,63.5,31,100,5996,-1,-4.2,10.5,774.7,0,-110.5,111.4,44.9,36.5,0
2587.981,14.2,99.6,21,22,1,0,81,82,12.29,12.4,162,219.8,0.8,0.8,527.4,2530.9,0,64,30.5,100,6095,-1.5,-3.6,10.5,773.8,0,-111.2,111,45.9,37.3,0
2588.081,14.2,99.6,21,22,1,0,81,82,12.26,12.32,162,219.8,0.8,0.8,532.1,2564.5,0,63.5,31,100,6115,-1.2,-3.5,10.5,773.6,0,-110.5,111,46.2,37.5,0
2588.181,14.2,99.6,21,22,1,0,81,82,12.33,12.36,162,219.8,0.8,0.8,536,2567.4,0,62.7,31,100,6153,-0.1,-1.9,10.5,773.3,0,-111.2,111.4,46.2,37.5,0
2588.432,14.2,99.6,20.9,22,1,0,80,84,12.33,12.35,161.8,219.8,0.8,0.8,540.5,2570.9,0,63.1,31,100,6193,0.2,-0.5,10.5,772.5,0,-111.2,111.8,46.8,37.9,0
2588.530,14.2,99.6,20.8,22,1,0,80,84,12.33,12.28,161.4,219.8,0.8,0.8,550.4,2513.8,0,64,31,100,6309,1.2,-1,10.9,772.9,0,-110.5,112.9,47.6,38.4,0
2588.630,14.2,99.6,20.7,22,1,0,80,84,12.26,12.26,161.3,219.7,0.8,0.8,553.8,2516.6,0,62.2,31,100,6338,1.6,-0.6,10.9,772.7,0,-109.8,112.1,47.3,38,0
2588.724,14.2,99.6,20.6,22,1,0,80,84,12.18,12.45,161.1,219.6,0.8,0.8,557,2542.7,0,63.1,31,100,6374,0.8,0.5,10.9,771.6,0,-110.5,112.9,47.9,38.2,0
2588.828,14.2,99.6,20.7,22,1,0,80,84,12.2,12.18,161,219.4,0.8,0.8,560.1,2502.1,0,62.2,31,100,6428,1.9,-0.7,10.9,771.2,0,-109.8,111.8,48,38.4,0
2588.933,14.2,99.6,20.7,22,1,0,80,86,12.29,12.35,161,219.3,0.8,0.8,564.3,2504.9,0,63.1,30,100,6458,2.1,-0.2,10.9,771,0,-110.5,111.8,47.4,38.2,0
2589.037,14.2,99.6,21.2,22,1,0,80,86,12.46,12.4,160.9,219.3,0.8,0.8,566.7,2507.8,0,64,31,100,6519,3.1,0.6,11.2,770.6,0,-111.2,112.5,47.6,38.5,0
2589.143,14.2,99.6,21.1,22,1,0,80,86,12.2,12.35,160.9,219.2,0.8,0.8,568,2462.9,0,64,31,100,6556,2.9,-0.6,11.2,770.3,0,-111.2,113.2,48.1,38.7,0
2589.242,14.2,99.6,21,22,1,0,80,86,12.18,12.07,160.8,219.1,0.8,0.8,568.5,2435.2,0,61.8,31.5,100,6584,2.4,0.2,11.2,770.2,0,-110.9,113.2,48.3,38.7,0
2589.479,14.2,99.6,21.1,22,1,0,80,86,12.22,12.22,160.8,219,0.8,0.8,568.7,2423,0,63.5,31.5,100,6627,2.5,-1.7,11.2,770.2,0,-111.2,113.2,48.4,38.7,0
2589.571,14.2,99.6,20.9,22,1,0,80,88,12.1,12.26,160.6,218.8,0.8,0.8,568.8,2452.6,0,61.4,31.5,100,6700,1.1,-1.3,11.2,769.6,0,-110.9,113.2,48.7,39.1,0
2589.666,14.2,99.6,20.8,22,1,0,80,88,12.22,12,160.6,218.7,0.8,0.8,568.8,2436.6,0,63.5,31.5,100,6779,1.5,-2.5,11.2,769.4,0,-112.4,113.2,49.1,39.4,0
2589.766,14.2,99.6,21,22,1,0,80,88,12.18,12.23,160.5,218.6,0.8,0.8,568.8,2431.7,0,63.5,30.5,100,6829,1.2,-1.6,11.2,769.2,0,-112,114,49.6,39.7,0
2589.872,14.2,99.6,21.2,22,1,0,80,90,12.29,12.07,160.5,218.5,0.8,0.8,568.8,2417.7,0,62.2,31,100,6822,1,-2.9,11.2,769.1,0,-111.2,113.6,48.6,38.8,0
2589.977,14.2,99.6,20.9,22,1,0,80,90,12.2,12,160.4,218.4,0.8,0.8,568.8,2409.1,0,62.2,31,100,6841,1,-3.4,11.2,768.9,0,-111.2,114,48.7,38.9,0
2590.084,14.2,99.6,20.8,22,1,0,80,90,12.18,12.19,160.3,218.2,0.8,0.8,568.8,2384.5,0,62.2,30,100,6927,0.3,-2.1,11.2,768.6,0,-110.9,113.6,50,39.9,0
2590.184,14.2,99.6,20.8,22,1,0,80,90,12.33,12.18,160.2,218.1,0.8,0.8,568.8,2406.7,0,63.1,32,100,6932,1,-2.9,11.2,768.5,0,-111.2,114,49.5,39.5,0
2590.289,14.2,99.6,21.2,22,1,0,80,90,12.18,12.32,160.2,218.1,0.8,0.8,568.8,2417.7,0,62.2,31.5,100,6956,0.4,-3.2,11.2,768.3,0,-112,114.4,49,39.3,0
2590.529,14.2,99.6,20.9,22,1,0,80,90,12.2,12.15,160.1,217.1,0.8,0.8,568.8,2399.2,0,62.2,31.5,100,7015,0.7,-5.5,12,770,0,-111.2,113.6,50.3,39.8,0
2590.633,14.2,99.6,20.5,22,1,0,80,90,12.09,12.09,159.6,218.7,0.8,0.8,568.8,2416.4,0,63.1,31.5,100,7137,-0.8,-6.2,12,764.4,0,-110.9,114.8,51.3,40.2,0
2590.733,14.2,99.6,20.3,22,1,0,80,91,12.38,12.35,159.2,218.6,0.8,0.8,568.8,2429.4,0,62.7,31,100,7128,1.3,-4.6,12,763,0,-110.5,114.8,51.2,39.9,0
2590.949,14.2,95.5,20.3,22,1,0,80,91,12.12,12.23,159.1,218.5,0.8,0.8,568.8,2407.7,0,64,31,100,7178,-0.1,-4.9,12,762.7,0,-110.9,114.8,51.2,40.1,0
2591.052,14.2,82.5,20.5,22,1,0,80,91,12.3,12.32,158.9,218.5,0.8,0.8,568.8,2399.2,0,63.5,31,100,7252,1,-4.7,12,762.4,0,-110.5,115.1,51.7,40.2,0
2591.147,14.2,85.6,20.5,22,1,0,80,93,12.25,12.49,158.5,218.4,0.8,0.8,568.8,2394.8,0,63.5,31,100,7251,1,-3.3,12,760.5,0,-110.9,114.8,51.4,39.7,0
2591.247,14.2,90,20.5,22,1,0,80,93,12.16,12.4,158.4,218.4,0.8,0.8,568.8,2409.2,0,62.2,30.5,100,7281,0.5,-3.6,12,760.3,0,-110.9,114.4,52.3,40,0
2591.352,14.2,64.4,20.6,22,1,0,80,93,12.26,12.26,158.3,185.3,0.8,0.8,567.3,2412.1,0,62.2,31,100,7317,1.2,-4.7,12,760.1,0,-110.9,114.4,43.4,39.1,0
2591.673,14.2,0,18.7,0,1,0,80,93,25.21,27.59,12.4,12.4,0.8,0.8,55.8,2403.4,0,110.5,39.5,100,6380,0,0,7.1,19.5,0,-113.9,107.2,35.5,32,0
2591.782,14.2,0,12.3,0,1,0,80,95,21.17,18.87,12.3,12,0.8,0.8,33.3,2182.6,0,96.6,32.5,100,6086,0,0,7.9,0,0,-113.5,107.2,46.9,42.3,0
2591.971,14.2,0,7.9,0,1,0,80,95,26.11,24.32,11.3,11.8,0.8,0.8,26.8,2142.1,0,83.5,26.5,100,5695,0,0,10.5,0,0,-113.9,107.2,47.4,42.7,0
2592.069,14.2,0,3.3,0,1,0,80,95,91.43,87.06,10.9,11.5,1.6,1.6,22,1988.6,0,85.7,10,100,5316,0,0,9.8,0,0,-112.8,109.9,47.8,43.1,0
2592.181,14.2,0,1.9,0,1,0,80,95,113,100.76,11.1,11.6,1.6,1.6,21.8,1702.4,0,67.4,4.5,100,5319,0,0,9.8,0,0,-112.8,110.2,47.8,43.1,0
2592.280,14.2,0,1.1,0,1,0,80,95,234.95,213.52,11.1,11.6,1.6,1.6,21.6,1221.1,0,71.8,0,100,5319,0,0,9.8,0,0,-112.8,110.2,47.8,43.1,0
2592.380,14.2,0,0.8,0,1,0,80,95,234.95,234.95,11.3,11.5,1.6,1.6,21.6,923.9,0,71.4,0,100,5301,0,0,9.8,0,0,-112.4,111,47.8,43.1,0
2592.628,14.2,0,0.7,0,1,0,80,93,234.95,234.95,11.3,11.5,1.6,1.6,21.5,684.3,0,71.4,0,100,5283,0,0,9.8,0,0,-112.8,111.4,47.9,43.1,0
2592.735,14.2,0,0.5,0,1,0,80,93,234.95,234.95,11.4,11.5,1.6,1.6,21.3,686.6,0,71.8,0,100,5244,0,0,9.8,0,0,-112.4,111.8,47.9,43.2,0
2592.853,14.2,0,0.4,0,1,0,80,93,234.95,234.95,11.4,11.5,1.6,2.3,21.2,705.1,0,71.4,0,100,5221,0,0,9.8,0,0,-112.4,112.1,47.9,43.2,0
2593.027,14.2,0,0.4,0,1,0,80,93,234.95,234.95,11.4,11.5,1.6,2.3,21,727.7,0,71.8,0,100,5190,0,0,9.8,0,0,-112,112.5,48,43.2,0
2593.134,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11.4,11.4,2.3,2.3,20.8,759.5,0,71.4,0,100,5152,0,0,9.8,0,0,-112.4,113.2,48,43.3,0
2593.233,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11.4,11.4,2.3,2.3,20.7,778,0,71.4,0,100,5129,0,0,9.4,0,0,-112,114,48,43.3,0
2593.354,14.2,0,0.3,0,1,0,80,93,234.95,234.95,11.3,11.4,2.3,2.3,20.5,784.5,0,71.4,0,100,5091,0,0,9.4,0,0,-112,114.8,48.1,43.3,0
