﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.2-WBALM73559E351081_FFMS.mhd
2658.912,14.2,0,0.3,0,3,0,79,104,234.95,234.95,11.3,11.5,0.8,1.6,9.2,808.1,0,71.4,0,99.5,2267,0,0,-4.9,0,0,-112,117,37.4,33.7,0
2659.078,14.2,0,0.3,0,3,0,79,102,234.95,234.95,11.3,11.5,0.8,1.6,9.1,806.8,0,71.4,0,99.5,2249,0,0,-5.2,0,0,-112.4,116.6,37.3,33.6,0
2659.186,14.2,0,0.3,0,3,0,79,102,234.95,234.95,11.4,11.5,0.8,1.6,9,802.5,0,70.9,0,99.5,2223,0,0,-5.2,0,0,-112.4,117.8,37.3,33.6,0
2659.284,14.2,0,0.3,0,3,0,79,102,234.95,234.95,11.4,11.5,0.8,0.8,9,802.2,0,71.4,0,99.5,2206,0,0,-5.2,0,0,-112.4,117.4,37.4,33.7,0
2659.383,14.2,0,0.3,0,3,0,79,102,234.95,234.95,11.4,11.5,0.8,0.8,8.9,802.2,0,70.9,0,99.5,2195,0,0,-5.6,0,0,-112.4,117.4,37.4,33.7,0
2659.485,14.2,0,0.3,0,3,0,79,102,234.95,234.95,11.5,11.5,0.8,0.8,8.9,801.7,0,71.4,0,99.5,2178,0,0,-5.6,0,0,-112.4,117.8,37.4,33.7,0
2659.732,14.2,0,0.3,0,3,0,79,102,234.95,234.95,11.5,11.5,0.8,0.8,8.8,800.8,0,70.9,0,99.5,2162,0,0,-6,0,0,-112.8,117.4,37.4,33.7,0
2659.827,14.2,0,0.2,0,3,0,79,102,234.95,234.95,11.6,11.6,0.8,0.8,8.7,797.5,0,70.9,0,99.5,2143,0,0,-6,0,0,-112.4,117,37.5,33.8,0
2659.922,14.2,0.5,0.3,0,3,0,79,102,234.95,234.95,11.5,11.6,0.8,0.8,8.7,797.9,0,70.9,0,99.5,2137,0,0,-6,0,0,-112.4,117.4,37.5,33.8,0
2660.036,14.2,12.1,0.2,0,3,0,79,102,234.95,234.95,11.6,11.8,0.8,0.8,8.8,760.1,0,70.9,0,99.5,2130,0,0,0.8,20.3,0,-113.9,117.8,37.4,33.7,0
2660.146,14.2,18.2,0.2,0,3,0,79,102,179.01,156.84,11.5,11.8,0.8,0.8,8.8,810.5,0,70.9,0,99.5,2133,0,0,2.2,23.3,0,-116.9,118.1,37.4,33.7,0
2660.252,14.2,22.6,0.2,0,3,0,79,102,42.55,49.09,11.7,12.5,0.8,0.8,8.9,859.8,0,70.9,0,99.5,2130,0,0,15.8,36.4,0,-118.4,119.2,37.7,34,0
2660.352,14.2,22.6,0.2,0,3,0,79,102,20.69,24.48,12.5,13.3,0.8,0.8,9.6,841.4,0,70.9,0,99.5,2124,0,0,16.9,42.6,0,-117.2,120,38.3,34.5,0
2660.487,14.2,22.9,0.2,0,3,0,80,102,15.76,18.57,13.2,13.8,0.8,0.8,10.1,790,0,70.5,0,100,2115,0,0,15.8,45.8,0,-118.8,118.9,38.8,34.9,0
2660.783,14.2,26.2,0.2,0,3,0,80,102,14.68,15.1,13.7,14.3,0.8,0.8,10.4,760.1,0,70.9,0,100,2127,0,0,14.2,47.6,0,-118.4,120,39.3,35.4,0
2660.886,14.2,29.1,0.1,0,3,0,80,102,14.6,14.61,20.4,23.4,0.8,1.6,15.2,703.9,0,70.5,0,100,2125,0,0,18.8,73.3,0,-115.4,115.5,43.4,39.1,0
2660.995,14.2,29.1,0.2,0,3,0,80,102,15.11,15.04,25.6,27.1,3.1,3.1,18.5,705.9,0,70.9,0,100,2132,11,13.6,18.8,98.7,0,-110.5,109.1,40,36,0
2661.176,14.2,29.1,0.3,0,3,0,80,102,15.4,15.34,27.1,29.5,5.4,5.4,20.8,749,0,70.5,0,100,2126,11.7,15.1,21,106.1,0,-104.9,102.4,36,32.4,0
2661.274,14.2,29.1,0.3,0,3,0,80,102,13.47,13.35,30.5,32.6,7.8,7.8,23.6,763.1,0,71.4,0,100,2136,2.6,2.8,23.2,122.8,0,-93.2,94.9,35.2,31.7,0
2661.386,14.2,29.1,0.3,0,3,0,80,100,13.26,13.14,31.9,33.8,7,7,24.8,741,0,71.8,0,100,2139,2.5,1.2,30.8,115.2,0,-91,93.4,34.5,31.1,0
2661.493,14.2,29.2,0.3,0,3,0,80,100,13.48,13.81,33.6,35,7.8,7.8,25.9,688.5,0,70.9,0,100,2149,2.1,0.7,30,121.7,0,-89.5,91.5,33.7,30.3,0
2661.610,14.2,29.2,0.4,0,3,0,80,100,13.85,14.01,34.6,35.8,8.6,8.6,26.7,667.3,0,70.9,0,100,2157,0.6,-0.5,29.2,125.9,0,-88.4,90.4,32.9,29.7,0
2661.923,14.2,30.2,0.5,0,3,0,79,100,14.43,14.51,37,37.8,9.3,9.3,28.6,674.6,0,70.9,0,99.5,2182,0.3,-0.7,28.9,135.2,0,-86.9,87.4,30.5,27.5,0
2662.032,14.2,39.8,0.6,0,3,0,79,100,14.56,14.76,38.7,41.6,9.3,9.3,30.2,696.7,0,70.9,0,99.5,2191,0.4,0.5,28.5,141.7,0,-86.5,86.2,29.4,26.5,0
2662.224,14.2,54.7,0.4,0,3,0,79,100,14.81,15.01,55.8,62.6,10.1,9.3,39.9,725.2,0,70.9,0,99.5,2218,1.4,2,22.5,222.1,0,-86.9,84,27.8,25,0
2662.321,14.2,75.1,0.7,7.5,3,0,79,100,13.84,13.82,79.2,119.8,7.8,7,82,1266,0,70.9,0,99.5,2253,-2.4,-3,18,272.9,0,-97,75.4,100,22.5,0
2662.431,14.2,88.2,1.1,9.1,3,0,79,100,13.92,13.84,81.3,141.9,7,7,102.6,1583.6,0,72.2,0,99.5,2269,-5.6,-6.9,18,278.5,0,-100.4,75.4,100,31,0
2662.530,14.2,97.2,1.6,9.2,3,0,79,100,15.06,14.58,83.4,143.8,6.2,6.2,114.3,1542.3,0,70.9,0,99.5,2302,-2.8,-5.8,18.4,284.2,0,-100.4,76.9,100,22.9,0
2662.630,14.2,99.6,2.1,9.5,3,0,79,100,15.37,15.66,86.2,146.8,5.4,4.7,120.3,1528.5,0,70.1,0,99.5,2318,-1.4,-0.7,14.2,291.2,0,-100.4,77.2,100,25,0
2662.883,14.2,99.6,2.7,9.8,3,0,79,100,15.55,15.87,89.1,148.4,4.7,3.9,124.9,1564,0,70.5,0,99.5,2347,0.1,1.4,9.4,298.4,0,-100,77.2,100,23.5,0
2662.985,14.2,81.9,4.1,10,3,0,79,100,16.48,15.85,96.4,156.2,0.8,0,137.3,1682.8,0,69.6,0,99.5,2412,8.2,5.3,17.2,319.9,0,-98.9,78.4,100,16.4,0
2663.084,14.2,83,4.7,10,3,0,79,100,16,16.02,99.4,155.3,0,0,142,1765.6,0,70.9,0,99.5,2403,7.5,7.4,16.5,330.5,0,-98.5,79.1,100,15.5,0
2664.208,14.2,83.4,5.2,10,3,0,79,100,15.96,15.9,102.6,158.7,0,-0.8,147.9,1881.7,0,70.1,0,99.5,2437,9.7,8.8,15.8,342.9,0,-100,79.9,100,14,0
2664.320,14.2,99.6,11.1,18.1,3,0,79,100,14.9,15.2,131.9,190.2,-1.6,-2.3,204.8,2650.2,0,66.6,5,99.5,2819,15.3,16.4,12.8,570.3,0,-102.2,87.8,100,19.8,0
2664.441,14.2,99.6,11.7,19.8,3,0,79,100,14.38,14.77,133.9,195.2,-1.6,-2.3,214.1,2601,0,68.3,5,99.5,2860,14.6,15.7,13.9,577.5,0,-100.8,87.4,100,18.9,0
2664.543,14.2,99.6,12.6,22.3,3,0,79,100,15,15.3,135.8,204,-1.6,-2.3,225.5,2589.1,0,68.7,7,99.5,2920,16.8,19,13.5,587.2,0,-100.4,86.2,100,20.9,0
2664.643,14.2,99.6,13.2,23.8,3,0,79,100,14.84,14.61,137.7,208.4,-1.6,-2.3,236.7,2515.2,0,67.9,7.5,99.5,2952,16.7,18.4,13.5,600.1,0,-100.4,86.2,100,20.5,0
2664.753,14.2,99.6,13.9,25.3,3,0,79,100,15.09,14.77,139.4,213,-1.6,-2.3,247.7,2567.9,0,77.5,8.5,99.5,2985,19.6,22.1,12.8,611.8,0,-100,85.5,100,21.6,0
2664.981,14.2,99.6,14.7,25.9,3,0,79,100,14.79,15.07,141.5,218.5,-1.6,-2.3,260.1,2498.5,0,74,10,99.5,3044,23.3,26.2,10.5,609.8,0,-98.9,85.5,100,25.2,0
2665.080,14.2,99.6,16.8,25.9,3,0,79,100,12.91,12.89,144.2,218.8,-1.6,-2.3,278.1,2570.6,0,73.1,19.5,99.5,3159,16.1,19.6,10.5,624.2,0,-97.8,85.1,100,26.9,0
2665.204,14.2,99.6,17.4,25.9,3,0,79,100,12.73,12.88,148.4,219.9,-1.6,-2.3,285.1,2584.7,0,76.6,21,99.5,3222,12.2,12.5,9.8,639,0,-98.5,84.8,100,27.5,0
2665.370,14.2,99.6,18.3,26,3,0,80,100,12.61,12.58,148.4,219.9,-1.6,-2.3,292.2,2428.2,0,71.4,21.5,100,3281,6,8.2,9.8,640.1,0,-98.9,85.1,100,27.4,0
2665.474,14.2,99.6,19.3,26,3,0,80,100,12.55,12.43,152.4,219.9,-1.6,-2.3,301.7,2404.2,0,72.7,23.5,100,3376,1.2,0.4,9.8,660.8,0,-100.4,85.9,78.8,27.7,0
2665.573,14.2,99.6,20,26,3,0,80,100,12.68,12.96,152.4,219.9,-1.6,-2.3,306.8,2470.2,0,73.5,25,100,3441,-2,0.4,9.8,664.3,0,-98.9,85.9,66.8,27.9,0
2665.674,14.2,99.6,20.7,26,3,0,80,100,13.04,12.72,155.9,219.9,-1.6,-2.3,311.8,2418.2,0,70.9,26,100,3482,-2.8,0.9,9.4,680.2,0,-100.4,86.2,56.4,27.9,0
2665.773,14.2,99.6,21.4,26,3,0,80,100,12.63,12.82,159.2,219.9,-1.6,-2.3,316.6,2407,0,70.5,27,100,3539,-4.5,-0.5,9.4,690.1,0,-101.9,86.2,46.6,28,0
2666.025,14.2,99.6,21.8,26,3,0,80,100,12.61,12.5,159.2,219.9,-1.6,-2.3,321.9,2460.8,0,69.6,27.5,100,3605,-4.7,-0.7,9.4,696.4,0,-100.4,86.6,41.4,28.1,0
2666.122,14.2,99.6,22.9,26,3,0,80,100,12.15,12.35,162.5,219.9,-1.6,-2.3,333.5,2453,0,70.1,30,100,3769,-11.4,-4.1,9,718,0,-104.5,88.5,39.7,28.4,0
2666.223,14.2,99.6,23.2,26,3,0,80,100,12.03,12.96,162.5,219.9,-1.6,-2.3,337.2,2425.1,0,71.8,30.5,100,3816,-12.2,-4.1,9,718.9,0,-104.5,88.1,38.8,28.4,0
2666.328,14.2,99.6,23.9,26,3,0,80,100,13.34,12.75,165.5,219.9,-1.6,-2.3,340.7,2415.6,0,71.8,30.5,100,3862,-12.2,-0.7,8.2,729.5,0,-104.9,88.5,37.5,28.5,0
2666.439,14.2,99.6,24.4,26,3,0,80,100,12.45,12.88,165.5,219.9,-1.6,-2.3,345.2,2437.3,0,70.5,32,100,3933,-8.6,0.1,8.2,734.3,0,-109,88.5,36.1,28.7,0
2666.530,14.2,99.6,24.8,26,3,0,80,100,12.96,12.62,168.6,219.9,-1.6,-2.3,350,2505.2,0,65.7,32,100,4001,-8.6,-0.1,7.9,745.4,0,-109.8,89.6,35.4,29,0
2666.620,14.2,99.6,25.1,26,3,0,80,100,12.42,12.05,168.5,219.9,-0.8,-1.6,354.4,2506.1,0,68.7,33.5,100,4066,-8.6,0.4,7.9,747.5,0,-110.9,90.8,35.7,29.6,0
2666.720,14.2,99.6,25.2,26,3,0,80,100,12.73,12.28,168.5,219.9,-0.8,-1.6,358.9,2512.9,0,69.6,34.5,100,4119,-7.9,-0.7,7.9,750.2,0,-112.4,90.4,36,30,0
2666.826,14.2,99.6,25.3,26,3,0,80,100,12.52,12.75,168.5,219.9,-0.8,-0.8,363.3,2519.2,0,67,34,100,4175,-9,1,7.9,752.6,0,-112,92.2,36.3,30.4,0
2667.073,14.2,99.6,25.2,26,3,0,80,100,12.39,12.33,168.5,219.9,-0.8,-0.8,368.1,2556.6,0,70.5,35,100,4243,-8.6,2.2,7.9,756.2,0,-110.9,93.8,37.3,31,0
2667.175,14.2,99.6,25.5,26,3,0,80,100,12.56,12.52,168.5,219.9,0,0,378.1,2417.6,0,68.7,35.5,100,4385,-6.7,3.1,7.9,761.5,0,-110.5,94.5,38.2,32.1,0
2667.274,14.2,99.6,25.5,26,3,0,80,100,12.73,12.53,168.5,219.9,0,0,382.4,2484.2,0,70.5,35.5,100,4421,-3.8,4.8,7.9,763.4,0,-110.9,96,38.4,32.5,0
2667.374,14.2,99.6,25.8,26,3,0,80,100,12.55,12.61,171.3,219.9,0,0,387.2,2558.3,0,68.7,36.5,100,4524,-2.8,7,8.2,772.6,0,-112.4,97.1,38.7,33.3,0
2667.568,14.2,99.6,25.8,26,3,0,80,102,12.55,12.45,170.8,219.9,0,0,395.5,2595.7,0,68.3,37.5,100,4628,-2.2,8.8,8.2,773,0,-111.2,100.9,39.5,34,0
2667.678,14.2,99.6,25.8,26,3,0,80,102,12.22,12.61,170.7,219.9,0.8,0,399.4,2586.3,0,69.6,38,100,4675,-2.1,10.3,8.2,773.5,0,-110.9,101.2,39.9,34.3,0
2667.778,14.2,99.6,25.8,26,3,0,80,102,12.2,12.4,170.7,219.9,0.8,0.8,405.3,2556.7,0,67,37.5,100,4748,-1.8,8.9,8.2,774.9,0,-112,101.6,41.3,35.3,0
2667.903,14.2,99.6,25.7,26,3,0,80,102,12.12,12.36,170.6,219.9,0.8,0.8,410,2540.4,0,64.8,37,100,4809,0.4,11.7,8.2,775.8,0,-112.4,103.1,41.8,35.8,0
2668.228,14.2,99.6,26.2,26,3,0,80,102,12.2,12.36,170.6,219.9,0.8,0.8,429.5,2473.1,0,68.7,37.5,100,5032,2,12.2,8.2,779.3,0,-110.9,109.5,43.5,38.2,0
2668.327,14.2,99.6,26.1,26,3,0,80,102,12.69,12.26,170.6,219.9,0.8,0.8,435.4,2643,0,66.6,38.5,100,5084,3.8,13.8,8.2,779.9,0,-110.5,109.5,44.1,38.9,0
2668.516,14.2,99.6,26,26,3,0,80,104,12.2,12.3,170.6,219.9,0.8,0.8,444.3,2691.8,0,68.3,39,100,5206,4.1,14,9,787.4,0,-112,109.1,46.2,40.4,0
2668.610,14.2,99.6,26,26,3,0,80,104,12.58,12.18,170.5,219.9,0.8,0.8,452.9,2637.1,0,66.1,38.5,100,5250,5.8,13.5,9,788,0,-112.4,108.8,46.5,40.6,0
2668.716,14.2,99.6,26.1,26,3,0,80,104,12.2,12.32,170.4,219.9,0.8,0.8,457.3,2550.6,0,65.7,40,100,5308,4.7,14,9,788.5,0,-110.5,110.6,46.9,41.3,0
2668.810,14.2,99.6,26.3,26,3,0,81,104,12.35,11.96,170.4,219.9,0.8,0.8,463.7,2689.9,0,64.8,40.5,100,5374,6.2,10.9,9.4,791.2,0,-112.4,108.8,47.7,42,0
2668.910,14.2,99.6,26.1,26,3,0,81,104,12.07,12.05,170.3,219.9,0.8,0.8,469.2,2564.7,0,68.7,40.5,100,5429,4.3,9.9,9.4,791.6,0,-110.5,110.6,47.5,42,0
2669.170,14.2,99.6,26.4,26,3,0,81,104,12.52,12.19,170.3,219.9,0.8,0.8,474.5,2570,0,64.8,40.5,100,5503,7.5,9.8,9.4,792.6,0,-110.9,108.4,48,42.6,0
2669.275,14.2,99.6,26.1,26,3,0,81,104,12.52,11.92,170.1,219.9,0.8,0.8,488.9,2456.9,0,64.8,39.5,100,5637,7.9,6.8,9.8,794.3,0,-111.2,108.8,49.4,43.4,0
2669.375,14.2,99.6,26.1,26,3,0,81,104,12.07,12.45,170.1,219.9,0.8,0.8,493.8,2427.3,0,66.6,39,100,5708,6.9,9.7,9.8,794.2,0,-112.4,109.1,49.9,43.7,0
2669.475,14.2,99.6,25.9,26,3,0,80,104,12.18,12.43,170,219.9,0.8,0.8,500.1,2458.4,0,66.6,39.5,100,5775,6.5,11.2,9.8,794.3,0,-110.9,109.9,50.8,44,0
2669.666,14.2,99.6,25.8,26,3,0,80,106,11.97,12.19,170,219.9,0.8,0.8,511,2431,0,64,40.5,100,5866,7.1,9.6,9.8,794.2,0,-110.9,111.4,51.1,44.2,0
2669.765,14.2,99.6,25.7,26,3,0,80,106,12.22,12.52,169.9,219.9,0.8,0.8,515.4,2477.3,0,64.8,39,100,5908,8.4,8.3,9.8,794,0,-110.9,111,51.3,44.5,0
2669.874,14.2,99.6,25.6,26,3,0,80,106,12.55,12,169.6,219.9,0.8,0.8,520.1,2416.5,0,64.8,39,100,5969,11.7,7.1,9.8,793.3,0,-110.9,111,51.8,44.7,0
2669.974,14.2,99.6,25.5,26,3,0,80,106,12.46,12.18,169.3,219.9,0.8,0.8,525.4,2355.6,0,65.7,39,100,6015,12.9,6.7,9.8,792.5,0,-110.9,111.8,52.3,45.1,0
2670.218,14.2,99.6,25.4,26,3,0,80,108,12.46,12.35,169.3,219.9,0.8,0.8,529.1,2377.3,0,64.4,38.5,100,6037,14.3,8.1,9.8,792.1,0,-112,114,51.8,44.6,0
2670.313,14.2,99.6,25.3,26,3,0,80,108,12.25,12.45,168.6,219.9,0.8,0.8,539.5,2490.5,0,64,39.5,100,6159,14.6,11.9,9.8,790.4,0,-110.9,112.9,53.5,45.8,0
2670.413,14.2,99.6,25.2,26,3,0,80,108,12.13,12.32,168.6,219.9,0.8,0.8,543,2574.5,0,64.4,38.5,100,6211,13,12.4,9.8,789.4,0,-110.9,111.8,53.2,45.5,0
2670.513,14.2,99.6,25.3,26,3,0,80,108,12.03,12.48,168.5,219.9,0.8,0.8,547.1,2596,0,64,38.5,100,6249,10.8,14.9,9.8,788.8,0,-112,112.9,53.9,46.3,0
2670.611,14.2,99.6,25.5,26,3,0,80,109,12.29,12.28,168.4,219.9,0.8,0.8,551.4,2524.2,0,65.3,37,100,6318,11.8,15.4,9.8,788.6,0,-112,112.9,54.5,46.8,0
2670.739,14.2,99.6,25.3,26,3,0,80,109,12.3,12.09,168.3,219.9,0.8,0.8,555.9,2528.2,0,64.8,38.5,100,6336,12.5,13.2,10.5,792.3,0,-110.9,114,54.1,46.4,0
2670.839,14.2,99.6,25.3,26,3,0,80,109,12.33,12.18,168,219.9,0.8,0.8,560.9,2423.2,0,64.4,38,100,6386,11.1,14.3,10.5,791.1,0,-112,113.2,54.4,46.3,0
2670.937,14.2,99.6,25,26,3,0,80,109,12.42,12.1,167.3,219.9,0.8,0.8,564.7,2464.3,0,64,38.5,100,6433,12.1,14.3,10.5,788.8,0,-110.9,113.6,55.2,46.6,0
2671.049,14.2,99.6,24.7,26,3,0,80,111,12.18,12.56,167,219.9,0.8,0.8,567,2495.8,0,63.1,38,100,6467,13.7,12,10.9,789.9,0,-112,113.6,55.4,46.5,0
2671.358,14.2,99.6,24.6,26,3,0,80,111,12.5,12.22,166.1,219.9,0.8,0.8,568.7,2476.3,0,66.1,38,100,6630,14.6,15.2,10.9,784.8,0,-111.2,114.4,56.5,47.2,0
2671.462,14.2,99.6,24.7,26,3,0,80,111,12.35,12.4,165.7,219.9,0.8,0.8,568.8,2507.8,0,64.8,38,100,6666,18.2,12.2,10.9,783.5,0,-112,114,56.8,47.4,0
2671.561,14.2,99.6,24.7,26,3,0,80,111,12.22,12.19,165.6,219.9,0.8,0.8,568.8,2526.5,0,64.4,36.5,100,6655,15.9,16.4,10.5,781,0,-112,114,56.4,47.1,0
2671.661,14.2,99.6,24.9,26,3,0,80,113,12.29,12.45,165.5,219.9,0.8,0.8,568.8,2525.2,0,64.4,37.5,100,6706,16.8,14,10.5,781,0,-112.4,114.4,56.1,47,0
2671.762,14.2,99.6,24.8,26,3,0,80,113,12.03,12.28,165.4,219.9,0.8,0.8,568.8,2515.5,0,63.1,38,100,6751,15.4,16.3,10.5,780.4,0,-112,113.6,57.1,47.6,0
2671.861,14.2,99.6,24.7,26,3,0,80,113,12.18,12.05,165.3,219.9,0.8,0.8,568.8,2499.1,0,64,38,100,6786,14.1,16.2,10.9,782.1,0,-112.4,114.4,57.6,48,0
2671.961,14.2,99.6,24.7,26,3,0,80,113,12.18,12.3,165.2,219.9,0.8,0.8,568.8,2477.5,0,64.4,37.5,100,6800,17.5,13.7,10.9,782,0,-112.4,115.1,57.5,47.6,0
2672.062,14.2,99.6,24.5,26,3,0,80,115,12.02,12.22,165.2,219.9,0.8,0.8,568.8,2472,0,64.4,37.5,100,6827,14.1,15.6,10.9,781.9,0,-112.4,114.4,57.6,47.8,0
2672.318,14.2,99.6,24.7,26,3,0,80,115,12.3,12.18,165.1,219.9,0.8,0.8,568.8,2439.5,0,64.8,37.5,100,6875,13,15.5,10.5,781.5,0,-112.4,115.1,58.3,48.3,0
2672.415,14.2,99.6,24.7,26,3,0,80,115,12.18,12.32,164.9,219.9,0.8,0.8,568.8,2489,0,64,38,100,6936,13.7,14.2,10.5,778.7,0,-112.4,115.1,58.7,48.8,0
2672.510,14.2,99.6,25.1,26,3,0,80,115,12.22,11.99,164.8,219.9,0.8,0.8,568.8,2483.1,0,64.8,37.5,100,6954,14.2,12.2,10.5,778.4,0,-112.4,115.1,58.8,48.8,0
2672.619,14.2,99.6,24.6,26,3,0,80,115,12.42,12.13,164.7,219.9,0.8,0.8,568.8,2491.9,0,64.4,38,100,7003,14.8,12.9,10.5,778.2,0,-112.4,115.1,59.4,49.2,0
2672.732,14.2,99.6,24.5,26,3,0,80,117,12.39,12.23,164.6,219.9,0.8,0.8,568.8,2503.6,0,64.4,38,100,7039,14.3,13.8,10.5,775.8,0,-111.2,115.5,60.2,49.7,0
2672.834,14.2,99.6,24.4,26,3,0,80,117,12.43,12.28,164.1,219.9,0.8,0.8,568.8,2499.1,0,66.1,37,100,7064,14.9,14,10.5,774.2,0,-111.2,114.8,60.6,49.8,0
2672.934,14.2,99.6,24.4,26,3,0,80,118,12.25,12.36,164,219.9,0.8,0.8,568.8,2512.1,0,64.4,36,100,7107,14,15.2,10.5,773.8,0,-111.2,115.9,60.9,50.1,0
2673.033,14.2,87.3,24.4,26,3,0,80,118,11.93,12.52,163.8,219.9,0.8,0.8,568.8,2505.7,0,63.1,37.5,100,7122,11.6,15.9,9.8,769.3,0,-112.4,115.9,61.3,50.3,0
2673.134,14.2,63.6,24.8,26,3,0,80,118,11.95,12.48,163.7,176.3,0.8,0.8,558.1,2490.4,0,62.2,37.5,100,7079,11.6,15.7,6,737.8,0,-112,115.5,55.1,44.6,0
2673.365,14.2,47.3,24.7,26,3,0,80,120,12.2,12.35,163.6,135.1,0.8,0.8,486.1,2327.9,0,64.8,37.5,100,7116,12.4,14.6,3.8,722.9,0,-110.9,114.8,46.6,36.7,0
2673.472,14.2,34.6,25.6,26,3,0,80,122,16.61,16.31,165.3,106.2,0.8,0.8,350,2734.4,0,75.3,41,100,7035,34,34,-6.8,558,0,-112.8,106.9,34,28,0
2673.572,14.2,9.6,23.9,26,3,0,80,122,16.38,16.05,163.5,81.3,0.8,0.8,309.6,2808.3,0,74,41,100,6901,34,34,-6.8,560.4,0,-113.5,101.2,35.2,21.3,0
2673.759,14.2,0,25,0,3,0,80,122,17.07,15.89,122.4,41.9,0.8,0.8,215.2,2407.7,0,64.8,40,100,7039,34,34,-8.6,413.7,0,-109.8,104.2,17,15.3,0
2673.866,14.2,0,17.6,0,3,0,80,122,12.62,12.92,16.9,15.8,0.8,0.8,59.9,1927.4,0,88.8,41.5,100,6971,17,19.3,31.5,67.1,0,-113.9,108,33.3,30,0
2673.971,14.2,0,11.3,0,3,0,80,122,10.51,10.28,13.4,13.6,0.8,0.8,39.6,1436.7,0,82.2,29.5,100,6895,-8.4,-9.5,20.6,47.5,0,-113.9,107.6,43.5,39.2,0
2674.071,14.2,0,7.3,0,3,0,80,122,10.28,10.28,12.8,13.6,0.8,0.8,34.6,1266.8,0,84.4,19,100,6885,-10.4,-9.9,10.5,32.1,0,-113.9,108.8,43.6,39.3,0
2674.193,14.2,0,5.6,0,3,0,80,120,10.58,10.28,13.3,13.6,0.8,0.8,33.3,1053.5,0,84.8,11.5,100,6856,-12.4,-14.1,7.1,25,0,-113.9,107.6,43.7,39.4,0
2674.523,14.2,0,1.3,0,3,0,80,115,26.03,26.79,12.6,12.9,0.8,0.8,30.6,853.1,0,71.8,0,100,6636,0,0,11.6,0,0,-113.5,107.6,45.1,40.7,0
2674.622,14.2,0,1,0,3,0,80,115,31.08,33.8,12.5,12.7,0.8,0.8,30,838.6,0,71.8,0,100,6572,0,0,11.6,0,0,-113.5,107.2,45.5,41,0
2677.253,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.2,11.3,3.1,3.1,19.6,812.2,0,71.8,0,100,4887,0,0,9.4,0,0,-111.2,115.9,48.3,43.5,0
2677.564,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.1,11.3,3.1,3.9,19.4,812.9,0,71.8,0,100,4853,0,0,9,0,0,-111.2,115.9,48.3,43.5,0
2677.664,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.1,11.2,3.9,4.7,18.6,814.8,0,71.8,0,100,4709,0,0,9,0,0,-111.2,115.1,48.5,43.7,0
2677.764,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.1,11.1,3.9,4.7,18.4,808.5,0,71.8,0,100,4659,0,0,8.6,0,0,-111.2,114.8,48.5,43.7,0
2677.953,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.1,11.1,3.9,4.7,18.1,812.9,0,71.8,0,100,4602,0,0,8.6,0,0,-110.9,115.5,48.3,43.6,0
2678.048,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.2,11.2,4.7,5.4,18,809.5,0,71.4,0,100,4550,0,0,8.2,0,0,-111.2,114.8,48.2,43.5,0
2678.152,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.2,11.3,4.7,5.4,17.9,809.5,0,71.8,0,100,4509,0,0,8.2,0,0,-111.2,115.5,48.2,43.4,0
2678.247,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.2,11.3,4.7,5.4,17.8,811.8,0,71.8,0,100,4477,0,0,8.2,0,0,-110.9,114.8,48.1,43.3,0
2678.342,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.3,11.4,4.7,5.4,17.8,809.5,0,72.2,0,100,4419,0,0,8.2,0,0,-111.2,114,47.9,43.2,0
2678.609,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.4,11.4,4.7,5.4,17.7,809.5,0,71.8,0,100,4384,0,0,8.2,0,0,-110.9,114,47.9,43.2,0
2678.706,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.5,11.6,4.7,5.4,17.6,804.3,0,71.4,0,100,4313,0,0,7.9,0,0,-110.9,113.2,47.7,43,0
2678.814,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.5,11.6,4.7,5.4,17.5,806.8,0,71.8,0,100,4272,0,0,7.9,0,0,-110.9,112.9,47.6,42.9,0
2678.915,14.2,0,0.2,0,3,0,80,111,234.95,234.95,11.5,11.6,4.7,5.4,17.4,801.7,0,72.2,0,100,4240,0,0,7.9,0,0,-110.9,112.9,47.5,42.8,0
