﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.2-WBALM73559E351081_FFMS.mhd
2800.958,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.3,11.4,1.6,1.6,10.5,1274.4,0,71.4,0,100,2595,0,0,-4.1,0,0,-110.5,116.6,39.7,35.7,0
2801.068,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.7,11.4,1.6,1.6,10.4,1276.6,0,71.4,0,100,2569,0,0,-4.1,0,0,-110.9,116.2,39.5,35.6,0
2801.402,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.5,11.4,0.8,1.6,10,1275.5,0,71.4,0,100,2481,0,0,-4.5,0,0,-110.9,115.9,39.1,35.3,0
2801.542,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.5,11.4,0.8,1.6,9.9,1275.5,0,71.4,0,100,2458,0,0,-4.5,0,0,-110.9,117,39,35.1,0
2801.682,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.4,11.4,0.8,0.8,9.8,1275,0,71.4,0,100,2423,0,0,-4.5,0,0,-110.9,116.6,38.9,35,0
2801.787,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.4,11.5,0.8,0.8,9.7,1272.6,0,71.4,0,100,2397,0,0,-4.9,0,0,-111.2,117.4,38.7,34.9,0
2801.897,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.4,11.5,0.8,0.8,9.6,1272.3,0,71.4,0,100,2371,0,0,-4.9,0,0,-110.9,117,38.6,34.8,0
2802.007,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.4,11.5,0.8,0.8,9.5,1273.3,0,71.4,0,100,2349,0,0,-4.9,0,0,-112,116.6,38.5,34.7,0
2802.112,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.3,11.5,0.8,0.8,9.4,1271.2,0,71.4,0,100,2326,0,0,-5.2,0,0,-112,116.6,38.3,34.6,0
2802.440,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.3,11.5,0.8,0.8,9.2,1262.9,0,71.4,0,100,2274,0,0,-5.6,0,0,-111.2,117,38,34.3,0
2802.547,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.4,11.5,0.8,0.8,9.2,1261,0,71.4,0,100,2264,0,0,-5.6,0,0,-112.4,116.6,37.9,34.2,0
2802.776,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.4,11.5,0.8,0.8,9.1,1258.1,0,70.9,0,100,2257,0,0,-5.6,0,0,-112,117,37.9,34.1,0
2802.885,14.2,0,0.3,0,4,0,80,93,234.95,234.95,11.5,11.5,0.8,0.8,9.1,1253.2,0,70.9,0,100,2242,0,0,-5.6,0,0,-112.4,117.8,37.7,34,0
2802.996,14.2,8.2,0.3,0,4,0,80,93,234.95,234.95,11.6,11.7,0.8,0.8,9.2,1209.1,0,70.9,0,100,2240,0,0,1.5,21.4,0,-113.9,118.1,37.7,33.9,0
2803.099,14.2,11.1,0.3,0,4,0,80,93,234.95,234.95,11.6,11.7,0.8,0.8,9.2,1137.9,0,70.9,0,100,2245,0,0,1.9,27.4,0,-115.8,118.5,37.6,33.9,0
2803.388,14.2,12.5,0.2,0,4,0,80,93,37.41,47.17,11.7,11.7,0.8,0.8,9.2,1031.1,0,70.9,0,100,2231,0,0,2.6,27.9,0,-115.8,118.9,37.6,33.9,0
2803.484,14.2,24.2,0.2,0,4,0,80,93,14.76,15.27,12.6,13,0.8,0.8,10,792.2,0,70.9,0,100,2227,0,0,12.4,41.9,0,-115.8,118.1,38.7,34.9,0
2803.584,14.2,25.1,0.2,0,4,0,80,93,14.37,14.76,13,13.7,0.8,0.8,10.4,731.6,0,70.9,0,100,2231,0,0,13.9,44.2,0,-115.8,118.5,39.3,35.4,0
2803.688,14.2,25.3,0.2,0,4,0,80,93,14.35,14.57,13.5,14.2,0.8,0.8,10.9,672.2,0,70.9,0,100,2234,0,0,16.1,47.6,0,-115.8,118.9,39.9,35.9,0
2803.889,14.2,26,0.2,0,4,0,80,93,14.58,14.63,16.6,19.2,0.8,0.8,13.3,603.8,0,71.8,0,100,2216,0,0,21.8,53.7,0,-115.4,117,44.6,40.2,0
2804.023,14.2,26.3,0.2,0,4,0,80,93,15.87,15.32,20.8,23.2,0.8,0.8,16.4,570.6,0,70.5,0,100,2237,18.9,16,20.6,66.6,0,-112.4,111.8,43.4,39.1,0
2804.122,14.2,26.5,0.3,0,4,0,80,93,16.36,16.09,24.3,26.6,1.6,1.6,19.5,663.4,0,71.4,0,100,2238,16.3,17.3,25.1,85.2,0,-106.4,104.2,38.4,34.6,0
2804.436,14.2,29.9,0.3,0,4,0,80,93,14.93,15.2,26.1,29.4,2.3,2.3,21.7,702.6,0,70.1,0,100,2241,5.2,9.6,30.4,91.4,0,-99.2,98.6,36.3,32.7,0
