﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5v7-WBALM73559E351081_FFMS.mhd
726.693,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.2,11.4,10.1,9.3,9.6,840.1,0,0,72.2,0,97.5,2469,43,0,0,-4.1,0,0,36.5,34.6,0
726.792,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.2,11.4,10.9,9.3,9.5,838.5,0,0,72.2,0,97.5,2431,43,0,0,-4.1,0,0,36.4,34.4,0
726.899,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.3,11.4,10.9,9.3,9.4,836.8,0,0,72.2,0,97.5,2401,42,0,0,-4.1,0,0,36.3,34.3,0
727.002,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.4,11.5,10.9,9.3,9.3,840.6,0,0,72.2,0,97.5,2363,42,0,0,-4.5,0,0,36.1,34.2,0
727.102,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.5,11.5,10.9,9.3,9.2,851.6,0,0,72.2,0,97.5,2331,41,0,0,-4.9,0,0,36,34,0
727.202,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.5,11.5,10.9,9.3,9,867.1,0,0,72.2,0,97.5,2300,40,0,0,-5.2,0,0,35.8,33.9,0
727.302,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.6,11.5,10.9,9.3,8.9,880.2,0,0,72.2,0,97.5,2257,40,0,0,-5.2,0,0,35.6,33.7,0
727.407,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.7,11.5,10.9,9.3,8.8,896.1,0,0,72.2,0,97.5,2228,39,0,0,-5.6,0,0,35.6,33.7,0
727.517,14.8,0,0.2,0,189,3,75,95,234.95,234.95,11.5,11.5,10.9,9.3,8.7,911.1,0,0,72.2,0,97.5,2200,39,0,0,-5.2,0,0,35.7,33.7,0
729.353,14.8,21.5,0.1,0,190,3,75,95,12.71,12.95,21.6,25.2,10.1,8.6,15.1,635.4,0,0,71.8,0,97.5,2106,37,0,0,28.9,74.8,0,40.5,38.3,0
729.452,14.8,21.5,0.1,0,190,3,75,95,13.14,13.28,28,31.4,8.6,7.8,19.5,662.2,0,0,72.2,0,97.5,2104,37,-3.6,-5,30.4,99.4,0,34.2,32.4,0
729.552,14.8,21.8,0.2,0,190,3,75,95,13.35,13.47,32.2,35.7,7,6.2,23.4,709.3,0,0,70.9,0,97.5,2114,37,-3.1,-5.2,30.4,116.3,0,33.5,31.7,0
729.652,14.8,21.8,0.2,0,190,3,75,95,13.47,13.58,35.4,39.3,6.2,5.4,26.5,717.1,0,0,70.9,0,97.5,2128,37,-4.6,-7.5,28.9,129.1,0,32.3,30.6,0
729.748,14.8,21.5,0.2,0,190,3,75,95,13.74,14.01,37.7,41.9,6.2,5.4,28.8,745,0,0,71.4,0,97.5,2135,37,-4.8,-6.5,27.8,137.9,0,30.9,29.3,0
729.852,14.8,21.5,0.2,0,190,3,75,95,14.14,14.51,42.1,44.5,6.2,5.4,31.2,728.2,0,0,70.5,0,97.5,2154,38,-3.9,-4.7,26.2,153.1,0,29.4,27.8,0
729.947,14.8,21.5,0.3,0,190,3,75,95,14.71,14.86,46.5,46.2,6.2,5.4,33,717.6,0,0,70.5,0,97.5,2169,39,-2.8,-3.5,24.8,170.6,0,28.2,26.6,0
730.047,14.8,21.5,0.4,0,190,3,75,95,15.76,15.83,47.6,47.3,6.2,5.4,34.3,740.9,0,0,70.1,0,97.5,2186,39,1.9,2.1,24.8,174.8,0,27.1,25.6,0
730.152,14.8,21.5,0.5,0,190,3,75,95,15.55,15.63,48.7,48.1,6.2,5.4,35.3,741.3,0,0,70.1,0,97.5,2201,39,3,4,24.4,178.9,0,26.1,24.7,0
730.247,14.8,21.2,0.7,0,190,3,75,95,15.44,15.13,49.7,48.5,6.2,5.4,36.1,747.2,0,0,69.6,0,97.5,2216,39,4.2,3.4,24,182.7,0,25.2,23.9,0
730.337,14.8,21.2,1,0,190,3,75,95,15.44,15.34,49.3,48.7,6.2,5.4,36.5,751.4,0,0,70.1,0,97.5,2221,39,5.5,5.8,24,181.5,0,24.6,23.2,0
730.443,14.8,21.3,1.1,0,190,3,75,95,15.47,15.39,49.6,49,6.2,5.4,37.1,725.7,0,0,70.1,0,97.5,2246,40,7.1,7.7,24,182.5,0,23.9,22.6,0
730.543,14.8,21.3,1.3,0,190,3,75,95,15.33,15.04,49.4,49.2,6.2,5.4,37.6,700.2,0,0,71.4,0,97.5,2267,40,7.8,7.3,24,182,0,23.3,22,0
730.642,14.8,21.3,1.5,0,190,3,75,95,15.16,15.13,49.4,49.4,6.2,5.4,38,707.9,0,0,71.4,0,97.5,2277,40,8.1,8.5,24,181.9,0,22.8,21.5,0
730.744,14.8,21.3,1.6,0,190,3,75,95,15.16,14.96,49.8,49.7,6.2,5.4,38.5,667.8,0,0,72.2,0,97.5,2293,40,9,8.5,24,182.8,0,22.3,21.1,0
730.847,14.8,21.3,1.8,0,190,3,75,95,15.26,14.96,50.3,50.1,6.2,5.4,39.1,675.8,0,0,72.7,0,97.5,2316,41,9.9,8.8,24,185.6,0,21.8,20.6,0
730.942,14.8,21.6,1.9,0,190,3,75,95,15.06,15.01,50.5,50.4,6.2,5.4,39.6,671.6,0,0,72.2,0,97.5,2335,41,10.7,10.1,23.2,186.4,0,21.5,20.3,0
731.042,14.8,21.6,2,0,190,3,75,95,15.13,14.86,51,50.8,6.2,5.4,40.2,658.1,0,0,70.9,0,97.5,2346,42,11.8,10.2,24,188.4,0,21.1,19.9,0
731.147,14.8,23.6,2.1,0,190,3,75,95,14.89,14.86,51.9,52.8,6.2,5.4,41.4,660.5,0,0,71.8,0,97.5,2366,42,11.7,10.7,23.2,191.8,0,20.7,19.5,0
731.247,14.8,25.4,2.2,0,190,3,75,95,14.79,14.83,55.7,58.8,6.2,5.4,44.7,719.9,0,0,70.1,0,97.5,2393,42,12.3,10.6,21.8,206.3,0,20.1,19,0
731.352,14.8,26.7,2.3,0,190,3,75,95,14.5,14.43,64,67.4,6.2,5.4,50.7,753,0,0,70.5,0,97.5,2410,42,10.9,9,19.9,236.5,0,19.2,18.2,0
731.452,14.8,30.1,2.2,2.3,190,3,75,95,14.37,14.43,77.1,95.4,5.4,4.7,64.1,913.5,0,0,72.7,0,97.5,2428,43,9,8.2,18.4,278.3,0,21.1,17.6,0
731.552,14.8,32,2.6,4.3,190,3,75,95,14.4,14.48,91.6,105.5,1.6,0.8,82.2,1515.9,0,0,69.2,0,97.5,2473,43,9.3,8.5,15,322.1,0,30.6,17.7,0
731.672,14.8,33.5,3.4,5.5,190,3,75,95,14.41,14.2,96.6,108.8,0.8,0.8,97.9,1913.3,0,0,70.1,0,97.5,2490,44,7.3,4.2,15.8,323.3,0,33.8,15.4,0
731.772,14.8,40.5,4,8,190,3,75,95,14.94,14.61,99.7,123.8,0,0,110.4,1888.1,0,0,70.5,0,97.5,2530,45,7.3,4,15.4,337.9,0,100,18.4,0
731.861,14.8,44.6,4.6,9.5,190,3,75,95,15.03,14.96,103.3,132.9,0,0,121.2,2047.4,0,0,70.5,0,97.5,2566,45,7.5,4.7,15.4,352.8,0,100,22.7,0
731.962,14.8,50.7,5.4,11.8,190,3,75,95,14.91,14.83,107.1,147.2,0,0,133.5,2125.3,0,4,70.1,0,97.5,2599,46,7.1,4.4,13.5,369.4,0,100,18.9,0
732.062,14.8,56.8,6,12.7,190,3,75,95,14.81,14.73,110.3,162,0,0,150.1,2212.5,0,12,70.9,0,97.5,2635,47,6.8,4.2,11.6,417.7,0,100,17.6,0
732.162,14.8,62.3,6.7,13.3,190,3,75,95,14.76,14.96,113.9,170.1,0,0,162.5,2312.4,0,25,70.5,0.5,97.5,2667,47,6.6,5.2,15.4,450.3,0,100,19.1,0
732.256,14.8,68.1,7.3,14,190,3,75,95,15.09,14.91,117.5,176.9,0,0,172.5,2431.2,0,34,68.7,0.5,97.5,2699,48,8.6,5.4,15,479.6,0,100,18,0
732.352,14.8,75.2,7.9,14.6,190,3,75,95,14.91,15.13,120.5,178.7,0,0,179.6,2438.4,0,46,70.1,1.5,97.5,2729,48,9.2,8,14.2,503.3,0,100,16.5,0
732.451,14.8,81.5,8.5,15.4,190,3,75,95,15.29,15.04,123.8,177.2,0,0,184.7,2518.9,0,58,69.2,1.5,97.5,2760,49,11.6,8.3,12.4,539.3,0,92.9,17.6,0
732.550,14.8,90.6,9.1,17.4,190,3,75,95,14.89,15.23,125.9,187,0,0,190.8,2612.8,0,70,69.2,3.5,97.5,2821,50,12.9,10.5,12,551.8,0,100,21.3,0
732.642,14.8,94.4,9.7,17.6,190,3,75,95,15.09,15.47,125.9,187.8,0,0,195.7,2615.4,0,69,68.7,3.5,97.5,2827,50,14.7,13.9,12,551.6,0,87.9,17.3,0
732.732,14.8,99.6,10.5,19.6,190,3,75,95,14.74,14.67,132.6,199,0,0,207.1,2593.4,0,73,69.2,4.5,97.5,2884,51,14.6,13.2,10.9,581.4,0,100,17.1,0
732.821,14.8,99.6,11.2,20.8,190,3,75,95,14.46,14.6,134.7,204.9,0,0,215.7,2656.2,0,76,69.2,6,97.5,2920,52,14,12.3,10.9,587.4,0,100,21.8,0
732.921,14.8,99.6,12,22.3,190,3,75,95,14.24,14.56,137.3,213.7,0,0,228.4,2630.5,0,86,72.7,9,97.5,2973,52,13.9,13.3,10.5,593.5,0,100,25.7,0
733.027,14.8,99.6,12.9,23.5,190,3,75,95,14.46,14.41,139.7,218.3,0,0,241.8,2684.2,0,90,75.3,11.5,97.5,3018,53,14.8,13.2,10.9,603.1,0,88.7,25.4,0
733.122,14.8,99.6,13.8,23.7,190,3,76,95,14.02,14.64,141.8,219.9,0,0,252.4,2575.1,0,96,79.6,14.5,98,3071,54,13.7,15.5,10.5,611.9,0,82.3,24.7,0
733.216,14.8,99.6,14.7,23.7,190,3,76,95,13.78,13.59,144.5,219.9,0,0,260.9,2611,0,100,73.5,17,98,3100,55,12.2,11.2,10.5,622.7,0,81.2,25.2,0
733.316,14.8,99.6,15.6,23.7,190,3,76,95,14.08,13.52,146.5,219.9,0,0,267.5,2555.2,0,98,77.5,17.5,98,3161,56,11.4,10.2,10.5,632.8,0,72.9,26,0
733.415,14.8,99.6,16.4,23.7,190,3,76,95,13.01,12.85,148.3,219.9,0,0,273.6,2582.5,0,100,73.5,19.5,98,3200,57,5.6,5,9.8,637.6,0,63.7,26.4,0
733.516,14.8,99.6,17.2,23.7,190,3,76,95,12.68,12.83,148.3,219.9,0,0,278.6,2526.7,0,100,71.4,21,98,3270,58,3.2,0.1,9.8,639,0,54.7,26.5,0
733.611,14.8,99.6,17.9,23.7,190,3,76,95,12.52,12.36,152.7,219.9,0,0,283.9,2441.3,0,100,74.8,21.5,98,3325,59,-4.9,-6.7,9.8,658.8,0,47.1,26.8,0
733.716,14.8,99.6,18.5,23.7,190,3,76,95,12.65,12.66,153.4,219.9,0,0,289.8,2439.5,0,100,74,23.5,98,3377,60,-6.2,-5.6,9.8,664.8,0,41.7,27,0
733.816,14.8,99.6,19,23.7,190,3,76,95,12,12.05,153.4,219.9,0,0,294.3,2457.8,0,100,71.4,24.5,98,3433,61,-11.1,-12.5,9.8,667.9,0,37.1,27.1,0
733.920,14.8,99.6,19.4,23.7,190,3,76,95,12.22,12.32,153.4,219.9,0,0,298.4,2421.6,0,100,71.8,24.5,98,3485,62,-15.6,-12.4,9.8,670.7,0,34.2,27.3,0
734.015,14.8,99.6,19.7,23.7,190,3,76,95,12.35,11.97,157.5,219.9,0,0,303.7,2415.7,0,100,72.7,25.5,98,3554,63,-18.7,-13.8,9.4,686.8,0,33.8,27.6,0
734.116,14.8,99.6,20,23.7,190,3,76,95,12.25,12.05,158.1,219.9,0,0,308.8,2443.4,0,100,66.1,26.5,98,3606,64,-23.9,-19,9.4,693.1,0,33.5,27.7,0
734.216,14.8,99.6,20.3,23.7,190,3,76,95,12.4,12.3,158.8,219.9,0,0,313.2,2412.2,0,100,65.7,26,98,3672,65,-28.3,-22.6,9.4,699.6,0,33.2,27.9,0
734.316,14.8,99.6,20.5,23.7,190,3,76,95,12.18,12.32,159.5,219.9,0,0,317.2,2415.7,0,100,67,27,98,3713,66,-29.3,-24.9,9.4,705,0,32.9,27.9,0
734.416,14.8,99.6,20.8,23.7,190,3,76,95,12.55,12.33,159.9,219.9,0,0,319.9,2442.5,0,100,71.4,28,98,3763,67,-32.1,-27.4,9,708,0,32.3,27.7,0
734.516,14.8,99.6,21.1,23.7,190,3,76,93,13.08,13.09,159.9,219.9,0,0,323.4,2389.5,0,100,71.4,29,98,3838,68,-32,-27.1,9,713.7,0,32.7,28.2,0
734.616,14.8,99.6,21.5,23.7,190,3,76,93,13.31,13.25,160,219.9,0,0,326.9,2415.7,0,100,71.4,28,98,3886,69,-28.3,-25.6,9,717.6,0,32.4,28.2,0
734.716,14.8,99.6,22.2,23.7,190,3,76,93,12.95,12.68,163.2,219.9,0,0,330.4,2486.7,0,100,74,29.5,98,3944,70,-26.8,-26.8,9,730.9,0,31.4,28.3,0
734.816,14.8,99.6,22.7,23.6,190,3,76,93,13.04,12.82,163.2,219.9,0,0,335.7,2502.4,0,100,70.5,30,98,4011,71,-24.7,-23.5,8.2,729.6,0,31.8,28.7,0
734.915,14.8,99.6,23.2,23.6,192,3,76,93,12.86,12.75,166.5,219.9,0,0,340.6,2509.4,0,100,69.6,32,98,4073,72,-24.9,-22.8,7.9,741.9,0,31.6,28.8,0
735.017,14.8,99.6,23.6,23.6,192,3,76,93,12.29,12.42,166.6,219.9,0,0,345.2,2472.3,0,100,71.8,33,98,4124,73,-23.1,-23.5,7.9,744.1,0,31.8,29,0
735.126,14.8,99.6,23.3,23.6,192,3,76,93,12.45,12.69,166.6,219.9,0,0,349.7,2441.7,0,100,67.9,33,98,4178,75,-24.3,-21.8,7.9,746.5,0,32.3,28.9,0
735.226,14.8,99.6,22.5,23.7,192,3,77,93,12.12,12.13,166,219.9,0,0,353.9,2457.7,0,100,70.5,33,98.5,4221,75,-26.7,-24.8,7.9,747.6,0,34.9,29.1,0
735.321,14.8,99.6,22,23.7,192,3,77,93,12.16,12.06,165.3,219.9,0,0,357.9,2360.8,0,100,68.3,32.5,98.5,4321,76,-27.8,-26.6,7.9,747.6,0,34.2,30,0
735.426,14.8,99.6,22.3,23.7,192,3,77,93,12.26,12.06,164.9,219.9,0,0,361.7,2363.1,0,100,71.4,32,98.5,4349,77,-28.6,-28.1,7.9,747.5,0,33.6,30.1,0
735.526,14.8,99.6,22.3,23.7,192,3,77,95,12.61,12.72,165.1,219.9,0,0,365.7,2347.5,0,100,70.9,30.5,98.5,4419,78,-26,-24.5,7.9,752.4,0,34.7,30.6,0
735.626,14.8,99.6,22.3,23.7,192,3,77,93,12.45,12.45,165.1,219.9,0,0,369.6,2470.2,0,100,69.2,32,98.5,4469,80,-25.6,-24.9,7.9,754.7,0,34.9,30.8,0
735.726,14.8,99.6,22.4,23.7,192,3,77,93,12.26,12.02,165,219.9,0,0,373.6,2493.8,0,100,71.4,32.5,98.5,4521,80,-26.1,-26.6,8.2,753.3,0,35.4,31.1,0
735.826,14.8,99.6,22.5,23.7,192,3,77,95,12.3,12.36,165.1,219.9,0,0,377.4,2501.3,0,100,71.4,32.5,98.5,4582,81,-24.8,-24.3,8.2,754.5,0,35.6,31.4,0
735.936,14.8,99.6,22.7,23.7,192,3,77,95,12.3,12.25,165,219.9,0,0,381.7,2541.7,0,100,68.3,32,98.5,4654,83,-24.6,-23.9,8.2,755.8,0,36.1,31.9,0
736.031,14.8,99.6,22.8,23.7,192,3,77,95,12.39,12.33,165,219.9,0,0,385.8,2547.8,0,100,67.9,32,98.5,4715,84,-24.1,-23.1,8.2,756.6,0,36.5,32.3,0
736.125,14.8,99.6,22.8,23.7,192,3,77,95,12.22,12.32,165,219.9,0,0,389.4,2543.9,0,100,69.6,34,98.5,4767,85,-25,-23.5,8.2,757.8,0,37.1,32.6,0
736.227,14.8,99.6,22.4,23.7,194,3,77,95,12.2,12.36,165,219.9,0,0,394.1,2531.9,0,100,70.5,33.5,98.5,4821,86,-24.8,-23.1,8.2,758.6,0,37.5,32.9,0
736.326,14.8,99.6,22.2,23.7,194,3,77,95,12.16,12.32,165,219.9,0,0,398.7,2527.6,0,100,69.2,34,98.5,4866,86,-24.8,-22.4,8.2,759.2,0,37.8,33,0
736.421,14.8,99.6,22.2,23.7,194,3,77,95,12.28,12.29,164.9,219.9,0,0,402.2,2599.1,0,100,69.2,33.5,98.5,4895,87,-23.8,-21.9,8.2,759.6,0,37.7,32.8,0
736.511,14.8,99.6,22.2,23.7,194,3,77,95,12.18,12.29,164.6,219.9,0,0,405.7,2539.9,0,100,70.5,32.5,98.5,4961,88,-21.7,-22.1,8.2,760,0,38.6,33.7,0
736.616,14.8,99.6,22.1,23.7,194,3,77,95,12.22,12.32,164.4,219.9,0,0,411,2501.7,0,100,68.3,33,98.5,5015,89,-23,-22.2,9,766.2,0,39.2,34.1,0
736.722,14.8,99.6,22.3,23.7,194,3,77,95,11.96,12.05,164.2,219.9,0,0,415.7,2464.5,0,100,70.5,33.5,98.5,5051,90,-24.3,-22,9,766.1,0,39.2,34.1,0
736.822,14.8,99.6,22.1,23.8,194,3,77,95,12.32,12.56,164.1,219.9,0,0,421.6,2524.3,0,100,68.3,33,98.5,5148,91,-21.5,-18.9,9,766.9,0,40.2,34.9,0
736.922,14.8,99.6,22,23.8,194,3,77,95,12.3,12.58,164,219.9,0,0,426.8,2578.5,0,100,67,34,98.5,5190,92,-21.3,-18.7,9,767.1,0,40.4,35,0
737.018,14.8,99.6,22.6,23.8,196,3,77,95,12.72,12.49,164,219.9,0,0,430.9,2589.4,0,100,69.2,33,98.5,5226,93,-17.9,-17.4,9,767.5,0,40.4,35.1,0
737.128,14.8,99.6,22.3,23.8,196,3,77,95,12.43,12.45,164,219.9,0,0,435.9,2566.6,0,100,67.9,35,98.5,5296,94,-17.8,-15.9,9.4,770.6,0,41.3,35.8,0
737.218,14.8,99.6,22.1,23.8,196,3,77,95,12.45,12.33,164,219.9,0,0,441.3,2534,0,100,67.9,34.5,98.5,5334,95,-16.3,-16.1,9.4,771.1,0,42.7,36,0
737.313,14.8,99.6,22,23.8,196,3,77,95,12.36,12.26,164,219.9,0,0,446.1,2497.5,0,100,69.6,34.5,98.5,5387,96,-16.6,-15.8,9.4,771.3,0,42,36.3,0
737.412,14.8,99.6,22.2,23.8,196,3,77,97,12.49,12.53,164,219.9,0,0,450.5,2502,0,100,67.9,34.5,98.5,5441,96,-13.7,-13.9,9.4,772,0,41.9,36.2,0
737.512,14.8,99.6,22.5,23.8,196,3,77,97,12.28,12.33,163.9,219.9,0,0,454.9,2509.2,0,100,69.2,34.5,98.5,5471,97,-14.4,-11.7,9.4,772.3,0,42,36.3,0
737.612,14.8,99.6,22.3,23.8,196,3,77,97,12.28,12.42,163.9,219.9,0,0,459.8,2464.4,0,100,68.7,35,98.5,5556,99,-10.5,-10.8,9.8,774.9,0,42.8,36.9,0
737.703,14.8,99.6,22.2,23.8,198,3,77,97,12.49,12.73,163.8,219.9,0,0,465.2,2420.8,0,100,67.9,34.5,98.5,5599,99,-9.1,-7.2,9.8,774.9,0,43.2,37.2,0
737.803,14.8,99.6,22.4,23.8,198,3,77,97,12.52,12.62,163.8,219.9,0,0,468.9,2426.6,0,100,68.3,34.5,98.5,5625,99,-7.9,-6,9.8,774.9,0,43,36.9,0
737.903,14.8,99.6,22.7,23.8,198,3,77,97,12.43,12.22,163.8,219.9,0,0,472,2434.9,0,100,66.1,35.5,98.5,5647,100,-5.9,-6.8,9.8,774.8,0,42.8,36.9,0
737.997,14.8,99.6,22.2,23.7,198,3,76,97,12.3,12.33,163.8,219.9,0,0,476.3,2462.4,0,100,66.6,35,98,5711,102,-5.6,-4.6,9.8,775.1,0,43.4,37.3,0
738.102,14.8,99.6,22,23.7,198,3,76,99,12.12,12.19,163.8,219.9,0,0,481.1,2465.7,0,100,68.3,35.5,98,5776,103,-6.3,-5.1,9.8,775.1,0,43.6,37.3,0
738.203,14.8,99.6,21.8,23.7,198,3,76,99,12.59,12.53,163.5,219.9,0,0,486.2,2460,0,100,67.9,34.5,98,5834,104,-2.9,-2.3,9.8,774.6,0,44,37.6,0
738.301,14.8,99.6,21.8,23.7,198,3,76,99,12.28,12.38,163.1,219.9,0,0,490.9,2471,0,100,67.9,34,98,5886,104,-2.8,-2.2,10.5,777.6,0,44.3,37.8,0
738.404,14.8,99.6,21.7,23.7,198,3,76,99,12.13,12.32,162.9,219.9,0,0,495.3,2452.3,0,100,67.9,34,98,5934,105,-2.6,-1.9,10.5,777,0,44.4,37.8,0
738.503,14.8,99.6,21.6,23.7,198,3,76,99,12.32,12.02,162.6,219.9,0,0,499.7,2489,0,100,67,34,98,5993,106,-1.1,-4.1,10.5,776,0,44.7,37.9,0
738.603,14.8,99.6,21.4,23.7,198,3,76,99,12.36,12.33,162.1,219.9,0,0,504.1,2438.3,0,100,67,33.5,98,6021,107,-0.6,-3,10.5,775.4,0,44.8,37.9,0
738.703,14.8,99.6,21.4,23.7,198,3,76,99,12.43,12.22,161.9,219.9,0,0,508.3,2503.5,0,100,65.7,33.5,98,6076,108,0.4,-3.6,10.5,773.8,0,45.1,38.1,0
738.803,14.8,99.6,21.4,23.7,198,3,76,100,12.39,12.23,161.7,219.9,0,0,512.8,2560.1,0,100,66.6,33,98,6125,109,1,-3.8,10.5,772.9,0,45.7,38.5,0
738.898,14.8,99.6,21.5,23.7,198,3,76,100,12.4,12.4,161.4,219.9,0,0,516.1,2540.5,0,100,66.1,33,98,6143,109,2.8,-0.9,10.5,772.2,0,45.4,38.2,0
739.003,14.8,99.6,21.5,23.7,199,3,76,100,12.52,12.49,161.4,219.9,0,0,519,2590.7,0,100,68.3,33.5,98,6196,110,4.9,2.2,10.5,771.7,0,45.6,38.3,0
739.102,14.8,99.6,21.4,23.7,199,3,76,100,12.18,12.42,161.3,219.9,0,0,522.5,2651.5,0,100,64.8,33.5,98,6216,111,4,3.9,10.5,771.4,0,46.1,38.7,0
739.203,14.8,99.6,21.5,23.7,199,3,76,100,12.23,12.28,161.3,219.9,0,0,525.8,2583.2,0,100,68.3,33.5,98,6258,111,4,3.4,10.5,771.2,0,46.2,38.7,0
739.293,14.8,99.6,21.4,23.7,199,3,76,100,12.35,12.46,161.3,219.9,0,0,529.2,2503.5,0,100,64.4,33.5,98,6321,112,6.6,2.5,10.9,772.8,0,46.7,39.1,0
739.393,14.8,99.6,21.4,23.7,199,3,76,100,12.07,12.22,161.2,219.9,0,0,534.5,2658.9,0,100,67,33.5,98,6407,114,5.5,1,10.9,772.3,0,47.4,39.6,0
739.493,14.8,99.6,21.4,23.7,199,3,76,100,12.48,12.28,160.9,219.9,0,0,538.3,2446.9,0,100,64.4,33,98,6384,113,6.6,4.9,10.9,771.2,0,46.8,38.9,0
739.593,14.8,99.6,21.5,23.7,201,3,76,100,12.4,12.4,160.8,219.9,0,0,539.4,2622.6,0,100,66.6,33,98,6417,114,8.1,2.6,10.9,771.1,0,46.6,38.8,0
739.697,14.8,99.6,21.8,23.7,201,3,76,100,12.12,12.29,160.8,219.9,0,0,543.2,2493.3,0,100,66.6,33.5,98,6495,116,7.1,2.5,10.9,770.5,0,47.8,39.8,0
739.803,14.8,99.6,21.6,23.7,201,3,76,100,12.2,12.19,160.7,219.9,0,0,548.4,2587.7,0,100,64,34,98,6526,116,7.3,3.7,11.2,767.1,0,47.9,39.7,0
739.902,14.8,99.6,21.8,23.7,201,3,76,102,12.26,12.15,160.7,219.9,0,0,551,2532.6,0,100,66.6,34,98,6546,116,8.6,2.4,11.2,767.1,0,47.2,39.1,0
740.002,14.8,99.6,22,23.7,201,3,76,102,12.35,12.53,160.6,219.9,0,0,553.9,2510.1,0,100,65.7,34,98,6589,117,9.1,5.3,11.2,766.8,0,47.7,39.5,0
740.112,14.8,99.6,22,23.7,201,3,76,102,12.28,12.33,160.5,219.9,0,0,558.2,2589.3,0,100,66.1,34,98,6649,118,9.8,3.7,11.2,766.7,0,48.1,39.9,0
740.203,14.8,99.6,22.3,23.7,201,3,76,102,12.23,12.32,160.4,219.9,0,0,560.5,2528.2,0,100,64,34.5,98,6669,119,9.6,4.5,11.2,766.4,0,47.7,39.4,0
740.304,14.8,99.6,22.1,23.7,201,3,76,104,12.16,12.1,163,219.9,0,0,563.2,2555.7,0,100,65.3,34.5,98,6699,119,9.6,2.2,11.2,774.3,0,47.9,39.6,0
740.398,14.8,99.6,22.3,23.7,201,3,76,104,12.2,12.06,162.2,219.9,0,0,566.1,2507.8,0,100,63.5,35,98,6728,119,9.4,1.9,11.2,771.7,0,47.9,39.7,0
740.493,14.8,99.6,22.2,23.7,201,3,76,104,12.22,12.1,162.1,219.9,0,0,567.6,2523.2,0,100,66.6,34.5,98,6792,121,8.5,1.6,11.2,772.5,0,48.2,39.9,0
740.593,14.8,99.6,22.2,23.7,201,3,76,104,12.07,12.19,162,219.9,0,0,568.3,2551.4,0,100,66.6,34.5,98,6856,122,9,-0.1,11.2,772.3,0,48.6,40.1,0
740.684,14.8,99.6,22.1,23.7,201,3,76,104,12.26,12.32,162,219.9,0,0,568.6,2512.1,0,100,63.5,35,98,6829,121,8.6,1.9,11.2,772.1,0,48.2,39.6,0
740.783,14.8,99.6,22.1,23.7,201,3,76,104,11.99,12.13,161.9,219.9,0,0,568.7,2531.7,0,100,66.1,33.5,98,6841,122,7,-0.3,11.2,771.8,0,48.1,39.4,0
740.878,14.8,99.6,22.2,23.7,201,3,76,104,12.28,11.96,161.8,219.9,0,0,568.8,2474.4,0,100,64.8,35,98,6881,122,8.2,-1.6,11.2,771.5,0,48.4,39.7,0
740.983,14.8,99.6,22.2,23.7,201,3,76,104,12.22,11.93,161.7,219.9,0,0,568.8,2492.6,0,100,66.1,33.5,98,6953,123,7.8,-2.1,11.2,771.5,0,48.6,39.9,0
741.083,14.8,99.6,22.1,23.7,201,3,76,106,12.26,12.36,161.7,219.9,0,0,568.8,2462.3,0,100,64.8,35,98,6971,124,7.6,-0.3,11.2,771.2,0,48.8,39.9,0
741.183,14.8,99.6,22.1,23.7,203,3,76,106,12.05,12.42,161.6,219.2,0,0,568.8,2480.3,0,100,64.4,35,98,7020,124,6,-0.3,12,773,0,48.7,39.8,0
741.283,14.8,99.6,22.1,23.7,203,3,76,106,12.03,12.18,161.5,219.2,0,0,568.8,2505.7,0,100,65.3,33.5,98,7032,125,5.6,-1.9,12,772.7,0,48.6,39.6,0
741.384,14.8,0,22,23.7,203,3,76,108,12.22,12.15,161.4,218.3,0,0,568.8,2555.9,0,100,87,35,98,7031,126,6.5,-2.2,12,772.5,0,37.9,35.8,0
741.483,14.8,0,30.4,23.7,203,3,76,108,15.73,15.52,96.7,194,0,0,319.7,2870.7,0,100,110.5,36.5,98,6648,122,0,0,-7.5,0,0,35,33.1,0
741.583,14.8,0,17.8,23.7,203,3,76,108,179.94,114.94,146.5,203,0,0,404.7,2863.5,0,100,94.4,40,98,6270,122,0,0,-6.8,0,0,34.4,32.6,0
