﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.2-WBALM73559E351081_FFMS.mhd
2615.243,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.4,11.5,1.6,1.6,9.5,789.7,0,71.4,0,100,2347,0,0,-4.9,0,0,-112,117,37.8,34,0
2615.343,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.3,11.5,1.6,1.6,9.5,788.2,0,71.4,0,100,2325,0,0,-5.2,0,0,-112,117,37.7,34,0
2615.443,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.3,11.5,1.6,1.6,9.4,786.7,0,71.4,0,100,2301,0,0,-5.2,0,0,-112,117,37.6,33.8,0
2615.695,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.4,11.5,1.6,1.6,9.3,785.6,0,71.4,0,100,2278,0,0,-5.2,0,0,-112,117,37.5,33.8,0
2615.802,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.7,11.5,0.8,1.6,9.1,783.5,0,71.4,0,100,2218,0,0,-6,0,0,-112.4,117.8,37.3,33.6,0
2615.900,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.6,11.5,0.8,1.6,9,782.9,0,71.4,0,100,2196,0,0,-6,0,0,-112.4,118.1,37.4,33.7,0
2616.000,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.6,11.5,0.8,0.8,8.9,781.9,0,71.4,0,100,2173,0,0,-5.6,0,0,-112.8,117.4,37.4,33.7,0
2616.246,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.5,11.6,0.8,0.8,8.7,781.9,0,71.4,0,100,2130,0,0,-6.4,0,0,-112.4,117.8,37.5,33.8,0
2616.341,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.5,11.6,0.8,0.8,8.7,779.9,0,71.4,0,100,2121,0,0,-6.4,0,0,-112.8,118.1,37.5,33.8,0
2616.449,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.5,11.6,0.8,0.8,8.6,775.5,0,70.9,0,100,2115,0,0,-6.4,0,0,-113.5,117.4,37.5,33.8,0
2616.743,14.2,0,0.3,0,2,0,80,91,234.95,234.95,11.5,11.6,0.8,0.8,8.6,774.7,0,70.9,0,100,2109,0,0,-6.8,0,0,-113.5,117.8,37.5,33.8,0
2616.845,14.2,22.5,0.2,0,2,0,80,91,54.35,62.78,11.6,12.6,0.8,0.8,9,767.3,0,70.9,0,100,2096,0,0,16.9,37.9,0,-118.8,118.5,37.6,33.9,0
2616.948,14.2,24.1,0.2,0,2,0,80,91,25.14,25.68,12.3,13.2,0.8,0.8,9.5,745.6,0,70.9,0,100,2103,0,0,16.9,41.3,0,-118.4,119.6,38.1,34.3,0
2617.133,14.2,25,0.2,0,2,0,79,91,18.94,18.74,12.9,13.6,0.8,0.8,9.8,733.1,0,71.4,0,99.5,2094,0,0,14.6,43.8,0,-118.4,119.2,38.4,34.6,0
2617.231,14.2,29.3,0.2,0,2,0,79,91,14.94,15.46,13.8,14.8,0.8,0.8,10.6,691,0,70.9,0,99.5,2104,0,0,18.4,49.8,0,-118.4,120.4,39.6,35.7,0
2617.344,14.2,29.9,0.2,0,2,0,79,91,14.61,14.57,15.8,19.7,0.8,0.8,12.5,680.2,0,71.4,0,99.5,2112,0,0,22.5,59.1,0,-118.4,118.9,44.2,39.8,0
2617.444,14.2,30.8,0.2,0,2,0,79,91,14.66,14.57,22.6,25.3,1.6,1.6,16.3,651.5,0,70.9,0,99.5,2106,0,0,29.2,88,0,-115.4,113.6,42.4,38.2,0
2617.546,14.2,31.1,0.3,0,2,0,79,91,15.62,15.46,27,28.4,5.4,5.4,19.4,676.4,0,70.5,0,99.5,2101,0,0,19.1,102.7,0,-110.9,108.4,38.7,34.9,0
2617.801,14.2,31.1,0.3,0,2,0,79,91,15.62,15.46,29.6,31.8,7,7,22.2,741.1,0,70.9,0,99.5,2106,10.5,14,30.8,116,0,-103.4,101.6,35.8,32.2,0
2617.905,14.2,31.1,0.3,0,2,0,80,91,13.16,12.92,33.6,36.2,7.8,7.8,26.2,733.1,0,70.5,0,100,2128,0.9,2.3,30,121.9,0,-89.5,90.8,33.9,30.6,0
2618.024,14.2,31.1,0.3,0,2,0,80,91,13.21,13.28,35.9,37.4,9.3,9.3,27.5,701.2,0,70.5,0,100,2137,1.6,0.1,28.9,130.8,0,-87.2,88.9,32.8,29.6,0
2618.186,14.2,31.1,0.4,0,2,0,80,91,13.77,13.95,37,38.5,9.3,9.3,28.5,677.8,0,70.1,0,100,2148,0.7,0.6,28.5,136.2,0,-86.9,87.4,31.9,28.7,0
2618.292,14.2,31.1,0.5,0,2,0,80,91,14.43,14.41,38.7,39.7,9.3,9.3,29.8,675.6,0,70.5,0,100,2159,1.1,1.2,27.4,141.7,0,-85.8,85.5,30,27,0
2618.396,14.2,31.1,0.6,0,2,0,79,91,14.68,14.66,39.8,40.2,9.3,9.3,30.4,696.3,0,70.9,0,99.5,2172,1.7,1.9,27.8,145.9,0,-85.8,85.1,28.9,26.1,0
2618.512,14.2,33.2,0.7,0,2,0,79,91,14.87,15.04,40.4,41.2,9.3,9.3,31.1,706.3,0,70.1,0,99.5,2184,2.5,4.3,27.4,148.1,0,-85.4,85.1,27.8,25,0
2618.612,14.2,38.2,0.7,0,2,0,79,91,15,14.94,42.4,44.2,10.1,9.3,32.6,720.1,0,69.2,0,99.5,2197,3.3,4.1,27,155.7,0,-85.8,84.4,26.9,24.2,0
2618.840,14.2,47.9,0.7,0,2,0,79,91,15.06,14.83,51.2,54.6,10.1,9.3,37.5,743.8,0,69.6,0,99.5,2209,4,3.9,24,188.4,0,-86.5,82.9,26,23.4,0
2618.942,14.2,67.8,1,6.3,2,0,79,91,14.15,14.27,81.3,113.3,7,6.2,80.6,1213.1,0,66.6,0,99.5,2236,2.9,2.7,18,278.7,0,-97,73.9,100,20.7,0
2619.042,14.2,78.8,1.6,9.3,2,0,79,91,14,13.94,83.6,135.3,6.2,5.4,98.2,1656,0,70.1,0,99.5,2265,-1.2,-1.5,10.5,277.1,0,-100.4,75.4,100,29,0
2619.148,14.2,85.2,2.1,9.4,2,0,79,91,14.76,14.58,86.6,143,4.7,4.7,115.1,1667.4,0,69.2,0,99.5,2280,-0.7,-1.7,18,289.6,0,-100,76.9,100,21.3,0
2619.327,14.2,99.6,3.1,9.9,2,0,79,91,15.79,15.87,92.1,149.3,3.1,2.3,130.4,1635.3,0,70.5,0,99.5,2343,4.1,4.6,17.2,307.2,0,-100,78.4,100,19.7,0
2619.434,14.2,99.6,3.6,10,2,0,79,91,15.86,15.83,95.2,152.1,1.6,1.6,134.7,1705.4,0,69.6,0,99.5,2371,5.2,5.4,16.9,315.7,0,-98.9,78.4,100,16.9,0
2619.530,14.2,99.6,4.2,10,2,0,79,91,16.26,15.98,97.9,153.4,0,0,139.9,1725.1,0,69.6,0,99.5,2384,8,7.3,16.9,325.3,0,-99.2,78.8,100,15.8,0
2619.631,14.2,99.6,4.8,10,2,0,79,91,16.18,16.23,100.9,159.4,0,-0.8,146.3,1844.8,0,70.1,0,99.5,2444,9.6,9.9,16.5,338.1,0,-98.9,79.1,100,14,0
2621.444,14.2,99.6,15.8,23.9,2,-2.7,79,93,13.24,13.01,146.3,219,-1.6,-2.3,277,2594.2,0,72.7,14.5,99.5,3144,-9.4,-9.6,7.5,629.7,0,-97.8,84.8,100,25.9,0
2621.543,14.2,99.6,16.5,23.9,2,-2.3,79,93,12.73,12.35,148.3,219.9,-1.6,-2.3,284.1,2532,0,73.5,18.5,99.5,3196,-15.8,-16.2,7.1,635.9,0,-98.5,85.5,100,26.3,0
2621.644,14.2,99.6,17.3,23.9,2,-2,79,93,12.62,12.55,150.4,219.9,-1.6,-2.3,290.3,2520.2,0,74.4,20,99.5,3260,-20.7,-16.8,7.5,644.7,0,-98.9,86.2,85,26.4,0
2621.744,14.2,99.6,18,23.9,2,-1.7,79,93,12.88,12.52,152.1,219.9,-1.6,-2.3,296,2545.6,0,70.9,20.5,99.5,3305,-24.2,-24.7,7.9,654.8,0,-98.5,85.5,70,26.4,0
2621.984,14.2,99.6,18.8,23.9,2,-1.7,79,93,12.5,12.58,152.7,219.9,-1.6,-2.3,301.2,2552.1,0,70.9,22.5,99.5,3365,-27.5,-28.7,7.9,660.2,0,-100,85.5,55.8,26.6,0
2622.082,14.2,99.6,20.1,24,2,-1.3,80,93,13.08,12.62,157.9,219.9,-1.6,-2.3,314.1,2480.9,0,72.2,25.5,100,3508,-34,-32.3,7.9,686.6,0,-100.8,86.6,39.9,26.9,0
2622.183,14.2,99.6,20.4,24,2,-1,80,93,12.66,12.32,158.4,219.9,-1.6,-2.3,319.2,2515.7,0,71.4,25.5,100,3558,-32.4,-34,8.2,689.1,0,-100.4,86.6,39.4,27,0
2622.288,14.2,99.6,20.8,24,2,-0.7,80,93,12.36,12.95,158.4,219.9,-1.6,-2.3,323.6,2518.8,0,69.2,26.5,100,3634,-34,-32.6,8.6,694.1,0,-101.5,87,38.9,27.2,0
2622.426,14.2,99.6,21.3,24,2,-0.3,80,93,12.56,12.95,158.4,219.9,-1.6,-2.3,327.9,2532.5,0,69.6,27.5,100,3692,-34,-33.1,9,698.2,0,-103.4,87.4,37.9,27.2,0
2622.532,14.2,99.6,21.8,24,2,-0.3,80,93,12.92,12.42,161.7,219.9,-1.6,-2.3,333.3,2530.3,0,66.6,27,100,3760,-33.1,-34,8.6,715.4,0,-105.2,87.4,36.6,27.3,0
2622.632,14.2,99.6,22.2,24,2,0,80,93,12.29,12.95,161.7,219.9,-1.6,-2.3,337.1,2533.2,0,71.8,27.5,100,3821,-34,-33.3,9,717.6,0,-106.4,88.1,35.7,27.4,0
2622.742,14.2,99.6,22.5,24,2,0,80,93,12.59,12.56,161.7,219.9,-1.6,-2.3,341.1,2533.2,0,71.8,29.5,100,3890,-34,-34,9,722.2,0,-106.4,88.9,34.5,27.6,0
2623.032,14.2,99.6,23,24,2,0,80,93,12.53,13.12,165.1,219.9,-1.6,-2.3,345.5,2542.7,0,68.7,30,100,3944,-32.5,-32.2,8.2,733.4,0,-109,89.6,33.8,27.5,0
2623.125,14.2,99.6,23.7,24,2,0,80,93,12.82,12.58,165.1,219.9,-0.8,-1.6,359,2546.1,0,68.3,32.5,100,4129,-31.1,-31.4,7.9,740.1,0,-109.8,90.8,33.7,28.8,0
2623.220,14.2,99.6,23.7,24,2,0,80,93,12.94,12.5,165.1,219.9,-0.8,-1.6,363,2554.9,0,68.3,33,100,4181,-32.9,-30.7,7.9,742.1,0,-111.2,91.5,34.1,29.1,0
2623.321,14.2,99.6,23.4,24,2,0,80,93,12.78,12.59,165,219.9,-0.8,-0.8,367.6,2521.9,0,70.1,33,100,4239,-32.9,-32.4,7.9,744.9,0,-110.9,93.8,35.6,29.5,0
2623.427,14.2,99.6,23.1,24,2,0,80,93,12.73,12.52,165,219.9,0,-0.8,371.4,2516.4,0,69.6,33,100,4291,-29.8,-30.4,7.9,745.7,0,-110.5,93.4,36.5,30,0
2623.530,14.2,99.6,23.1,24,2,0,80,93,12.3,12.39,165,219.9,0,-0.8,375.8,2610.6,0,64.8,30.5,100,4345,-29.5,-29.9,7.9,747.7,0,-110.5,94.5,36.5,30.1,0
2623.643,14.2,99.6,23.4,24,2,0,80,93,12.42,12.35,164.9,219.9,0,0,380.3,2573.3,0,70.9,31.5,100,4426,-29.5,-29.5,7.9,752.4,0,-110.9,95.6,36.8,30.9,0
2623.744,14.2,99.6,23.7,24,2,0,80,93,12.48,12.59,164.9,219.9,0,0,385.4,2589.7,0,67.9,32.5,100,4494,-26.6,-27.2,7.9,754.2,0,-112,96.8,36.8,31.3,0
2623.843,14.2,99.6,23.9,24,2,0,80,93,12.59,12.36,167.9,219.9,0,0,390.2,2597.4,0,63.5,32,100,4551,-26.1,-26.3,8.2,762.6,0,-111.2,99,36.8,31.7,0
2624.085,14.2,99.6,24.2,24,2,0,80,93,12.46,12.26,167.9,219.9,0,0,394.3,2720.2,0,67.4,34,100,4601,-27,-26.8,8.2,763.6,0,-112.4,99,36.4,32,0
2624.182,14.2,99.6,23.6,24,2,0,80,93,12.16,11.99,167.5,219.9,0.8,0.8,404.9,2667.8,0,68.3,34.5,100,4743,-25.2,-25.3,8.2,764.9,0,-110.9,102.4,39.6,33.3,0
2624.283,14.2,99.6,23.7,24,2,0,80,93,12.07,12.15,167.2,219.9,0.8,0.8,409.5,2547.2,0,67.4,34.5,100,4792,-25.5,-25.8,8.2,764.5,0,-111.2,105,39.2,33.6,0
2624.383,14.2,99.6,23.9,24,2,0,80,95,12.42,12.28,167.2,219.9,0.8,0.8,414.6,2535.3,0,66.6,33.5,100,4871,-22.7,-23.6,8.2,766,0,-111.2,104.2,39.6,34.4,0
2624.567,14.2,99.6,23.8,24,2,0,80,95,12.29,12.43,167.1,219.9,0.8,0.8,423.2,2582.9,0,66.6,33.5,100,4961,-21.5,-21.4,8.2,767.4,0,-112.8,108,40.6,34.9,0
2624.667,14.2,99.6,23.7,24,2,0,80,95,12.39,12.39,167.1,219.9,0.8,0.8,427.8,2547.2,0,66.6,34.5,100,5004,-19.8,-20.2,9,774.2,0,-111.2,109.1,41,35.4,0
2624.773,14.2,99.6,23.9,24,2,0,80,95,12.35,12.12,167,219.9,0.8,0.8,433,2586.3,0,67,35,100,5075,-19.1,-21,9,775,0,-112.4,108.8,41.7,36.3,0
2624.872,14.2,99.6,23.9,24,2,0,80,95,12.35,12.23,167,219.9,0.8,0.8,438.9,2500.4,0,65.7,34,100,5141,-17.9,-19.1,9,775.3,0,-110.9,110.2,42.6,37,0
2625.130,14.2,99.6,23.9,24,2,0,80,95,12.2,12.43,167,219.9,0.8,0.8,445.4,2563.3,0,63.5,35,100,5207,-18.4,-17.5,9,776.1,0,-110.9,108.8,43,37.5,0
2625.232,14.2,99.6,24.5,24,2,0,80,97,12.42,12.45,166.9,219.9,0.8,0.8,460.6,2584,0,63.1,36.5,100,5330,-13.9,-14.3,9.4,780,0,-112.4,108.8,43.4,38.4,0
2625.332,14.2,99.6,24.1,24,2,0,80,97,12.52,12.59,166.9,219.9,0.8,0.8,464.6,2663.1,0,65.3,36.5,100,5378,-11.9,-11.9,9.4,780.1,0,-110.5,108.8,43.6,38.7,0
2625.441,14.2,99.6,24.5,24,2,0,80,97,12.59,12.43,166.8,219.9,0.8,0.8,469.8,2609.3,0,64.4,36.5,100,5451,-9.5,-11,9.4,781,0,-112,108.4,44.3,39.4,0
2625.620,14.2,99.6,24.2,24,2,0,80,97,12.29,12.23,166.7,219.9,0.8,0.8,479.3,2502.5,0,64.4,37,100,5529,-10.2,-11,9.8,783.4,0,-110.5,109.1,44.5,39.4,0
2625.720,14.2,99.6,24.2,24,2,0,80,99,12.16,12.39,166.7,219.9,0.8,0.8,484.8,2486.1,0,64.4,36,100,5619,-8.7,-10.2,9.8,783.4,0,-110.9,110.6,45.2,39.8,0
2625.822,14.2,99.6,24.2,24,2,0,80,99,12.43,12.45,166.6,219.9,0.8,0.8,491.1,2403.5,0,65.3,36.5,100,5666,-6.2,-6.7,9.8,783.5,0,-112.4,109.1,45.4,40.2,0
2625.921,14.2,99.6,23.9,24,2,0,80,99,12.46,12.4,166.6,219.9,0.8,0.8,495.4,2521.9,0,61.8,37,100,5705,-5.5,-6,9.8,783.3,0,-110.9,110.6,45.4,39.8,0
2626.177,14.2,99.6,24,24,2,0,80,99,12.35,12.13,166.5,219.9,0.8,0.8,499.2,2444.8,0,61.8,36.5,100,5745,-4.8,-7.3,9.8,783.3,0,-112,109.5,45.8,40.2,0
2626.275,14.2,99.6,23.3,24,2,0,80,100,12.39,12.52,164.8,219.9,0.8,0.8,511.3,2497.1,0,64.4,35.5,100,5870,-3.2,-3.7,9.8,778.1,0,-112.4,110.2,47.6,40.6,0
2626.364,14.2,99.6,23.4,24,2,0,80,100,12.22,12.28,164.7,219.9,0.8,0.8,515.4,2550,0,62.7,35,100,5921,-3.4,-3.8,9.8,778,0,-112.4,111,47.6,40.6,0
2626.464,14.2,99.6,23.3,24,2,0,80,100,12.13,12.19,164.6,219.9,0.8,0.8,519.4,2547.1,0,62.7,35,100,5961,-3.2,-3.2,9.8,778,0,-112.4,111.8,48.1,40.9,0
2626.572,14.2,99.6,23.3,24,2,0,80,100,12.18,12.13,164.6,219.9,0.8,0.8,524.3,2534,0,61.8,35,100,6029,-3,-3.9,10.5,778.8,0,-112.4,112.1,48.5,41.3,0
2626.672,14.2,99.6,23.2,24,2,0,80,100,12.26,12.28,164.5,219.9,0.8,0.8,529.7,2529.6,0,62.7,35,100,6090,-4,-3.2,10.5,778.2,0,-112.4,112.9,48.7,41.3,0
2626.783,14.2,99.6,23.3,24,2,0,80,100,12.12,12.28,164.4,219.9,0.8,0.8,533.6,2565.9,0,62.2,35,100,6108,-4.8,-2.8,10.5,777.9,0,-112.4,112.5,48.7,41.3,0
2626.886,14.2,99.6,23.1,24,2,0,80,100,12.43,12.32,164.3,219.9,0.8,0.8,538.2,2560.1,0,63.5,35,100,6174,-4.5,-2,10.5,777.3,0,-110.9,113.2,49.3,41.5,0
2627.006,14.2,99.6,23.1,24,2,0,80,100,12.13,12.19,164.1,219.9,0.8,0.8,542.5,2553.6,0,63.1,34.5,100,6208,-4.9,-1.2,10.5,776.3,0,-112,111.8,49.4,41.5,0
2627.231,14.2,99.6,23,24,2,0,80,102,12.1,12.26,163.8,219.9,0.8,0.8,547,2536.2,0,61.8,34.5,100,6248,-4.5,-1.8,10.5,775.4,0,-110.9,112.9,49.7,41.6,0
2627.330,14.2,99.6,22.8,24,2,0,80,102,11.93,12.23,163.4,219.9,0.8,0.8,555.3,2489.1,0,63.1,34.5,100,6342,-5.2,0,10.9,776.8,0,-111.2,114.4,50.3,41.8,0
2627.424,14.2,99.6,22.8,24,2,0,80,104,12.43,12.15,163,219.9,0.8,0.8,559.3,2525.2,0,63.1,34.5,100,6387,-2.6,-0.6,10.9,775.5,0,-112.4,112.9,50.3,41.7,0
2627.525,14.2,99.6,22.7,24,2,0,80,104,12.25,12.23,162.7,219.9,0.8,0.8,562.1,2531,0,61.4,34.5,100,6439,-2.5,-1.9,10.9,774.4,0,-112.4,113.6,50.6,41.7,0
2627.624,14.2,99.6,22.6,24,2,0,80,104,12.38,12.15,162.3,219.9,0.8,0.8,565.8,2531.1,0,63.5,33.5,100,6478,-1.8,0.7,10.9,773,0,-112,113.2,51.3,42,0
2627.724,14.2,99.6,22.1,24,2,0,80,104,12.42,12.36,161.7,219.6,0.8,0.8,567.5,2527.4,0,62.7,34,100,6499,-0.8,-0.7,11.2,771,0,-112,113.6,51.3,41.8,0
2627.824,14.2,99.6,22.5,24,2,0,80,104,12.38,12.22,161.3,219.3,0.8,0.8,568.3,2491.7,0,63.1,33.5,100,6552,-1,-0.8,11.2,769.8,0,-110.9,112.5,51.3,41.8,0
2627.923,14.2,99.6,22.1,24,2,0,80,104,12.35,12.28,161.2,219.2,0.8,0.8,568.6,2487.4,0,62.7,34,100,6594,0.4,-1,11.2,769.4,0,-110.5,112.5,51.7,42.1,0
2628.024,14.2,99.6,22.6,24,2,0,80,104,12.12,12.03,161.1,219.1,0.8,0.8,568.7,2455.7,0,61.8,34,100,6632,-0.1,-2.3,11.2,769.1,0,-110.9,112.5,51.5,42,0
2628.275,14.2,99.6,22.3,24,2,0,80,104,12.22,12.28,161.1,218.9,0.8,0.8,568.8,2439.4,0,61.8,33.5,100,6680,0,-2.5,11.2,768.9,0,-112,113.2,51.7,42,0
2628.373,14.2,99.6,22.5,24,2,0,80,106,11.97,12.36,160.8,218.8,0.8,0.8,568.8,2410.7,0,62.7,33,100,6744,-2.4,-1.9,11.2,769.2,0,-112.4,113.2,51.4,41.7,0
2628.473,14.2,99.6,22.6,24,2,0,80,108,12.25,12,160.7,218.6,0.8,0.8,568.8,2414.2,0,63.5,34,100,6799,-1.1,-4.4,11.2,768.9,0,-111.2,113.6,52.1,42.2,0
2628.578,14.2,99.6,22.5,24,2,0,80,108,12.06,12.18,160.6,218.5,0.8,0.8,568.8,2390.2,0,61.4,34.5,100,6836,-2.7,-3.3,11.2,768.5,0,-111.2,114,52.1,42.1,0
2628.689,14.2,99.6,22.2,24,2,0,80,108,12.3,12.18,160.5,218.4,0.8,0.8,568.8,2433.9,0,62.7,34,100,6866,-2.7,-2.7,11.2,768.3,0,-110.9,114.4,52.3,42.1,0
2628.780,14.2,99.6,22.4,24,2,0,80,108,12.25,12.18,160.5,218.3,0.8,0.8,568.8,2419.3,0,61.8,34,100,6904,-2.6,-4.4,11.2,768,0,-112,114,53,42.5,0
2628.865,14.2,99.6,22.2,24,2,0,80,109,12.25,11.95,160.4,218.2,0.8,0.8,568.8,2407.8,0,61.8,34,100,6948,-2.9,-6.1,11.2,767.9,0,-112.4,114.4,53.1,42.6,0
2628.965,14.2,99.6,22.2,24,2,0,80,109,12.26,12.19,160,218,0.8,0.8,568.8,2431.8,0,61.8,33.5,100,6969,-3.8,-3.7,11.2,766.5,0,-111.2,113.6,53,42.5,0
2629.064,14.2,99.6,22.3,24,2,0,80,109,12.16,12.13,159.8,218.7,0.8,0.8,568.8,2468.7,0,61.8,32.5,100,7027,-4.7,-5.7,12,764,0,-112,114.4,53.5,42.9,0
2629.330,14.2,99.6,22,24,2,0,80,111,12.26,12.15,159.8,218.7,0.8,0.8,568.8,2444.7,0,61.8,34,100,7056,-4.6,-5.5,12,765,0,-110.9,114.4,53.9,43,0
2629.434,14.2,99.6,21.9,24,2,0,80,111,12.35,12.32,159.2,218.6,0.8,0.8,568.8,2410.7,0,62.7,32,100,7128,-4,-4.7,12,763.3,0,-110.9,114.8,53.6,42.5,0
2629.528,14.2,99.6,22.2,24,2,0,80,111,12.16,12.36,159.1,218.6,0.8,0.8,568.8,2415.4,0,61.8,33.5,100,7149,-5.1,-4,12,763,0,-110.9,114.8,53.9,42.6,0
2629.624,14.2,99.6,21.9,24,2,0,80,111,12.33,12.19,158.6,219.9,0.8,0.8,568.8,2433.9,0,60.5,33.5,100,7209,-5,-4.8,11.2,757.2,0,-110.9,114,54.8,43.3,0
2629.724,14.2,99.6,21.8,24,2,0,80,111,12.16,12,158.5,219.9,0.8,0.8,568.8,2431.7,0,60.9,33.5,100,7240,-5.7,-5.9,11.2,756.6,0,-110.9,114.4,55.1,43.3,0
2629.824,14.2,99.6,21.7,24,2,0,80,113,12.2,12.36,158.4,219.9,0.8,0.8,568.8,2448.4,0,61.4,33,100,7264,-5.6,-5.2,11.2,756.2,0,-110.9,114.4,56.2,43.2,0
2629.949,14.2,99.6,21.7,24,2,0,80,113,12.38,12.49,157.9,219.9,0.8,0.8,568.8,2451.4,0,61.8,33,100,7276,-4.5,-4.1,11.2,754.8,0,-110.9,114.4,55.1,43.1,0
2630.054,14.2,99.6,21.7,24,2,0,80,113,12.3,12.23,157.5,219.9,0.8,0.8,568.8,2440.3,0,61.8,32,100,7309,-3.9,-4.9,11.2,753.3,0,-110.9,114.4,55.2,43.2,0
2630.149,14.2,99.6,21.6,24,2,0,80,115,12.18,12.23,157.4,219.9,0.8,0.8,568.8,2390.2,0,63.5,32.5,100,7370,-4.3,-5.2,11.2,753,0,-110.9,115.1,56,43.8,0
2630.465,14.2,32,21.6,24,2,0,80,115,12.22,12.4,156.6,126.6,0.8,0.8,554.8,2333.8,0,61.8,32,100,7433,-3.8,-4.4,10.9,748,0,-110.9,115.1,43,38.7,0
2630.566,14.2,0,25.9,0,2,0,80,115,14.47,12.94,119.4,17.8,0.8,0.8,232.3,2252.2,0,61.4,33,100,7145,0,0,-8.6,400.1,0,-109.4,111.8,37.7,34,0
2630.674,14.2,0,20,0,2,0,80,117,50.88,50.09,19.9,13.3,0.8,0.8,84.4,2960.9,0,69.6,36,100,6700,0,0,1.9,32.9,0,-113.5,107.6,35.1,31.6,0
2630.864,14.2,0,12,0,2,0,80,118,18.66,18.94,12.3,12.1,0.8,0.8,31.9,2343.8,0,87.5,36,100,6175,0,0,10.5,0,0,-113.5,107.2,46.9,42.2,0
2630.963,14.2,0,7.1,0,2,0,80,118,26.86,24.11,11.5,11.9,0.8,0.8,26.9,2272.8,0,88.3,27,100,5896,0,0,10.9,0,0,-113.9,106.9,47.2,42.5,0
2631.063,14.2,0,5.1,0,2,0,80,117,38.62,36.84,11.4,11.7,0.8,0.8,24.5,2008.5,0,82.7,16.5,100,5631,0,0,10.5,0,0,-113.9,106.1,47.5,42.8,0
2631.174,14.2,0,2.7,0,2,0,80,117,93.49,79.17,11,11.6,1.6,1.6,22.8,1543.4,0,83.1,9.5,100,5364,0,0,9.8,0,0,-113.5,107.6,47.8,43.1,0
2631.428,14.2,0,1.5,0,2,0,80,117,175.28,153.73,11,11.4,1.6,2.3,21.5,1345.2,0,72.7,2.5,100,5137,0,0,9.8,0,0,-112.8,109.5,48,43.3,0
2631.535,14.2,0,0.8,0,2,0,80,115,234.95,234.95,11.1,11.2,3.9,4.7,18.6,690.9,0,72.7,0,100,4577,0,0,8.2,0,0,-112.8,115.1,48.3,43.5,0
2631.643,14.2,0,0.6,0,2,0,80,115,234.95,234.95,11.3,11.5,4.7,5.4,17.9,640.5,0,70.5,0,100,4342,0,0,7.9,0,0,-112.4,115.1,47.8,43.1,0
2631.815,14.2,0,0.6,0,2,0,80,115,234.95,234.95,11.8,11.8,4.7,5.4,17.5,658,0,70.1,0,100,4140,0,0,7.5,0,0,-112.4,113.6,47.3,42.6,0
2631.933,14.2,0,0.5,0,2,0,80,115,234.95,234.95,12,11.4,4.7,5.4,16,696.3,0,71.4,0,100,3771,0,0,6.8,0,0,-112.4,111.8,44.8,40.4,0
2632.037,14.2,0,0.5,0,2,0,80,115,234.95,234.95,11.7,11,4.7,5.4,14.6,713.8,0,71.4,0,100,3565,0,0,6.4,0,0,-112.4,113.2,43.2,38.9,0
2632.143,14.2,0,0.4,0,2,0,80,115,234.95,234.95,11.3,11.1,3.9,4.7,13.7,737.7,0,71.4,0,100,3372,0,0,5.6,0,0,-112.4,115.1,42.4,38.2,0
2632.243,14.2,0,0.4,0,2,0,80,115,234.95,234.95,11.1,11.2,3.9,3.9,13,754.4,0,71.4,0,100,3196,0,0,5.2,0,0,-112,115.9,41.8,37.7,0
2632.489,14.2,0,0.4,0,2,0,80,115,234.95,234.95,10.7,11.2,3.1,3.9,12.3,763.1,0,71.4,0,100,3014,0,0,4.5,0,0,-112.4,115.5,41.7,37.6,0
2632.588,14.2,0,0.4,0,2,0,80,115,234.95,234.95,10.6,11.4,2.3,2.3,10.8,780.1,0,71.4,0,100,2601,0,0,3.4,0,0,-112,116.6,41.1,37,0
