﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ VTT FRB 3.5 LT v10.1 - WBALM73559E351081_FFMS.mhd
2883.442,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11.1,11,7.8,7,13.5,707.9,0,72.2,0,100,3617,64,0,0,0,0,-110.9,114.8,39.4,39.1,0
2883.547,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.4,717.2,0,71.8,0,100,3610,64,0,0,0,0,-110.9,114.4,39.4,39.1,0
2883.651,14.8,0,0.2,0,2,80,4,73,234.95,234.95,10.9,11,7.8,7,13.3,730.4,0,71.8,0,100,3601,64,0,0,0,0,-110.9,114.4,39.3,39,0
2883.746,14.8,0,0.2,0,2,80,4,73,234.95,234.95,10.9,11,7.8,7,13.3,739.9,0,71.8,0,100,3594,63,0,0,0,0,-110.9,114.8,39.3,39,0
2883.847,14.8,0,0.2,0,2,80,4,73,234.95,234.95,10.9,11,7.8,7,13.3,749.4,0,71.8,0,100,3585,63,0,0,0,0,-110.9,114.8,39.2,38.9,0
2883.968,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.2,760.8,0,71.8,0,100,3577,63,0,0,0,0,-110.9,115.1,39.2,38.9,0
2884.088,14.8,0,0.2,0,2,80,4,73,234.95,234.95,10.9,11,7.8,7,13.2,769.6,0,71.8,0,100,3568,63,0,0,0,0,-110.9,115.1,39.2,38.9,0
2884.187,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.2,777.6,0,72.2,0,100,3554,63,0,0,0,0,-110.9,115.1,39.1,38.8,0
2884.292,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.2,782.7,0,71.8,0,100,3552,63,0,0,0,0,-110.9,115.1,39.1,38.8,0
2884.392,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.1,782.7,0,72.2,0,100,3539,63,0,0,0,0,-110.9,115.5,39.1,38.8,0
2884.486,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.1,786.3,0,71.8,0,100,3536,62,0,0,0,0,-110.9,115.5,39,38.8,0
2884.591,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.1,787.8,0,71.8,0,100,3525,62,0,0,0,0,-110.9,115.5,39,38.7,0
2884.692,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13.1,789.2,0,72.2,0,100,3519,62,0,0,0,0,-110.9,115.1,39,38.7,0
2884.787,14.8,0,0.2,0,2,80,4,73,234.95,234.95,11,11,7.8,7,13,790,0,72.2,0,100,3513,62,0,0,0,0,-110.9,115.5,39,38.7,0
2884.882,14.8,5.6,0.2,0,2,80,4,73,234.95,234.95,11,11.2,7.8,7,13.1,792.7,0,71.8,0,100,3502,62,0,0,0,0,-110.9,115.5,39.2,38.9,0
2884.976,14.8,13.4,0.2,0,2,80,4,73,234.95,234.95,11.2,11.2,7.8,7,13.2,726,0,70.1,0,100,3514,62,0,0,25.7,0,-110.9,115.5,39.3,39,0
2885.081,14.8,21.8,0.2,0,2,80,4,73,33.53,27.23,11.2,11.2,7.8,7,13.2,769.6,0,71.8,0,100,3497,62,0,0,30.5,0,-110.9,115.5,39.2,38.9,0
2885.177,14.8,26.1,0.1,0,2,80,4,73,19.06,14.1,13.7,16.1,7.8,7,16,742.1,0,71.8,0,100,3486,62,0,0,48.5,0,-110.9,115.5,38.5,38.2,0
2885.280,14.8,26.7,0.1,0,2,80,4,72,13.59,13.24,15.8,16.6,7.8,7,18.4,752.9,0,72.2,0,100,3500,62,0,0,58.6,0,-109.4,111.8,36.4,36.1,0
2885.381,14.8,27.3,0.1,0,2,80,4,72,12.89,12.66,16.8,18.5,7.8,7,20.2,731.2,0,70.9,0,100,3524,62,0,0,57.1,0,-106.8,105.8,35.7,35.4,0
2885.490,14.8,28.1,0.1,0,2,80,4,72,13.41,13.84,22.9,26.1,8.6,7.8,26,677.4,0,71.8,0,100,3503,62,-3.8,-0.9,82.1,0,-103.4,99.4,32.9,32.7,0
2885.580,14.8,29.5,0.1,0,2,80,4,72,14.24,14.46,29.2,32.8,14,14,33.2,697.3,0,70.1,0,100,3506,62,1.3,1.7,106.6,0,-98.5,92.6,29.8,29.5,0
2885.676,14.8,29.8,0.3,0,2,80,4,72,14.15,13.82,35.3,38.9,18.7,17.9,41.2,778.1,0,71.8,0,100,3517,62,-1.1,-3.7,130.9,0,-92.5,85.5,26.1,26,0
2885.770,14.8,30.1,0.3,0,2,80,4,72,13.52,13.7,39.7,43,18.7,17.9,47,786.2,0,70.5,0,100,3520,62,-6.4,-7.6,147.8,0,-86.9,78.8,23.1,22.9,0
