﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5v8-WBALM73559E351081_FFMS.mhd
21.066,14.8,0.6,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,787.8,0,0,72.2,0,97,1972,35,0,0,-7.1,0,0,35.3,34,0
21.170,14.8,0.6,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,786.8,0,0,72.2,0,97,1972,35,0,0,-7.1,0,0,35.3,34,0
21.292,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,787.8,0,0,72.2,0,97,1973,35,0,0,-7.1,0,0,35.3,34,0
21.606,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,783.8,0,0,72.2,0,97,1971,35,0,0,-7.1,0,0,35.3,34,0
21.701,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,785.6,0,0,71.8,0,97,1970,35,0,0,-6.8,0,0,35.3,34,0
21.801,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,783.5,0,0,72.2,0,97,1967,35,0,0,-6.8,0,0,35.3,34,0
21.906,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,782.5,0,0,72.2,0,97,1966,35,0,0,-7.1,0,0,35.3,34,0
22.009,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,779.1,0,0,72.2,0,97,1968,35,0,0,-6.4,0,0,35.3,34,0
22.116,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,779.5,0,0,71.8,0,97,1968,35,0,0,-7.1,0,0,35.3,34,0
22.208,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,777.8,0,0,72.2,0,97,1966,35,0,0,-7.1,0,0,35.3,34,0
22.304,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,778.5,0,0,72.2,0,97,1969,35,0,0,-7.1,0,0,35.3,34,0
22.561,14.8,0.9,0.2,0,187,4,74,73,234.95,234.95,11.5,11.6,7,5.4,7.7,775.5,0,0,72.2,0,97,1966,35,0,0,-6.8,0,0,35.3,34,0
22.668,14.8,1.2,0.2,0,187,4,74,73,108.33,138.72,11.7,11.8,7,5.4,7.8,824.9,0,0,71.8,0,97,1957,35,0,0,-0.4,24.1,0,35.2,34,0
22.768,14.8,1.5,0.2,0,187,4,74,73,35.56,43.27,11.8,11.8,7,5.4,7.8,856.1,0,0,72.2,0,97,1980,35,0,0,-0.4,25.9,0,35.2,34,0
22.866,14.8,1.9,0.2,0,187,4,74,73,19.99,20.98,11.8,11.8,7,5.4,7.8,798,0,0,71.8,0,97,1969,35,0,0,-0.4,26,0,35.2,34,0
23.051,14.8,3.1,0.1,0,187,4,74,73,14.46,14.8,11.7,11.8,7,5.4,7.8,723.3,0,0,71.8,0,97,1974,35,0,0,-0.4,26,0,35.2,34,0
23.151,14.8,3.4,0.1,0,187,4,74,73,13.97,14.3,11.6,11.8,7,5.4,7.8,716,0,0,71.8,0,97,1978,35,0,0,-0.4,25.9,0,35.2,34,0
23.246,14.8,3.4,0.1,0,187,4,74,73,13.67,13.88,11.6,11.8,7,5.4,7.8,708.5,0,0,72.2,0,97,1976,35,0,0,-0.4,25.9,0,35.2,34,0
23.336,14.8,3.4,0.1,0,187,4,75,73,13.49,13.72,11.8,11.8,7,5.4,7.8,701.9,0,0,72.2,0,97.5,1981,35,0,0,1.1,23.1,0,35.2,34,0
23.610,14.8,3.7,0.1,0,187,4,75,73,13.42,13.54,11.8,11.8,7,5.4,7.8,689.9,0,0,71.8,0,97.5,1977,35,0,0,-0.4,20.3,0,35.2,34,0
23.724,14.8,9.2,0.1,0,187,4,75,73,13.9,14.3,11.8,11.8,7,5.4,7.9,705.3,0,0,71.8,0,97.5,1989,35,0.4,4.2,7.1,27.2,0,35.2,34,0
23.829,14.8,11.8,0.1,0,187,4,75,73,14.23,14.48,11.8,12.3,7,5.4,8,711.5,0,0,71.8,0,97.5,1996,35,1.8,4.4,16.5,32.1,0,35,33.8,0
24.002,14.8,16.3,0.1,0,187,4,75,73,14.31,14.54,12.2,13.2,7,5.4,8.5,707.2,0,0,72.2,0,97.5,1989,35,1.4,3.8,16.5,34.2,0,35,33.8,0
24.128,14.8,19.3,0.1,0,187,4,74,73,14.28,14.28,13.5,14.5,7,5.4,9.4,732,0,0,72.2,0,97,2003,35,-0.3,-0.1,18,40.5,0,36.2,34.9,0
24.228,14.8,22.1,0.1,0,187,4,74,73,14.23,14.2,14.4,15.7,7,5.4,10.1,742.1,0,0,71.8,0,97,2025,35,-1.5,-1.6,19.9,45.7,0,37.3,36,0
