﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5v8-WBALM73559E351081_FFMS.mhd
203.999,14.7,19.8,0.6,0,203,2,75,93,14.73,15.06,55.1,54.9,22.6,21.8,30,776.7,0,0,70.9,0,97.5,1594,28,-24.7,-21.5,18.4,199.1,0,25.6,27.5,0
204.095,14.7,19.8,0.7,0,203,2,75,93,14.58,14.64,55.5,55,21,21,30.4,805.4,0,0,71.4,0,97.5,1615,29,-25.4,-23.9,18.4,200.8,0,25,26.8,0
204.193,14.7,19.8,0.7,0,203,2,75,93,14.76,14.54,55.8,55.3,21,20.2,30.7,780.1,0,0,71.4,0,97.5,1633,29,-24.8,-24.4,18.8,201.8,0,24.4,26.2,0
204.280,14.7,19.8,0.7,0,203,2,75,93,14.9,14.76,55.7,55.5,20.2,20.2,31,783.7,0,0,71.4,0,97.5,1626,29,-24,-23.4,18.8,201.4,0,23.9,25.6,0
204.380,14.7,19.8,0.8,0,203,2,75,93,15.09,15.06,55.8,55.3,20.2,19.4,31.3,760.9,0,0,71.4,0,97.5,1649,29,-23.3,-21,18.8,202,0,23.3,25,0
204.484,14.7,19.8,0.8,0,203,2,75,93,15.06,15.03,55.8,55.1,19.4,19.4,31.4,755.2,0,0,70.9,0,97.5,1663,29,-22.9,-20.4,18.8,202.5,0,22.9,24.5,0
204.603,14.7,19.8,0.8,0,203,2,75,93,15.03,14.89,55.9,55,19.4,18.7,31.5,779.3,0,0,71.8,0,97.5,1666,29,-22.7,-20.4,18.8,201.9,0,22.4,24,0
204.703,14.7,19.8,0.9,0,203,2,75,93,14.96,14.81,55.8,54.9,18.7,17.9,31.7,766.4,0,0,70.9,0,97.5,1683,30,-22.7,-20.4,18.8,202.2,0,22,23.6,0
204.797,14.7,19.8,0.9,0,203,2,75,93,15.06,14.76,55.5,54.7,17.9,17.1,31.8,771.7,0,0,71.8,0,97.5,1699,30,-22,-20.3,19.5,201.9,0,21.7,23.2,0
204.893,14.7,19.8,0.9,0,203,2,75,93,15.06,14.91,55.5,54.6,17.9,17.1,31.9,764.9,0,0,70.9,0,97.5,1703,30,-21.5,-19.1,19.5,201.5,0,21.4,22.9,0
204.994,14.7,19.8,1,0,203,2,75,93,15.19,14.97,55.1,54.5,17.1,16.3,32.1,754.4,0,0,71.4,0,97.5,1721,30,-20.7,-18.2,19.5,200.1,0,21.1,22.6,0
205.092,14.7,19.6,1,0,203,2,75,93,15.09,15.1,54.9,53.1,16.3,15.6,31.9,761.3,0,0,70.9,0,97.5,1740,30,-20.6,-16.8,19.9,199.6,0,20.9,22.4,0
205.188,14.7,19.2,1,0,203,2,76,93,15.22,14.76,54.2,51.9,17.1,16.3,31.7,781.3,0,0,70.9,0,98,1740,30,-19.7,-18.4,19.9,197.2,0,20.8,22.3,0
205.284,14.7,19.3,1.1,0,203,2,76,93,15.03,14.94,52.3,51.6,15.6,14.8,31.2,780.9,0,0,71.8,0,98,1747,31,-20.1,-16.8,21,190.8,0,20.7,22.2,0
205.383,14.7,19.3,1.1,0,203,2,76,93,15.14,15.03,52.2,51.6,14.8,14,31.3,765.5,0,0,70.5,0,98,1773,31,-19,-15.6,21.4,190.7,0,20.4,21.9,0
205.483,14.7,19.3,1.1,0,203,2,76,93,15.19,14.94,52,51.5,14.8,14,31.4,744.2,0,0,70.9,0,98,1783,31,-18.5,-15.7,21.4,190.7,0,20.6,22.1,0
205.583,14.7,19.3,1.1,0,203,2,76,93,15.22,14.86,52,51.4,14.8,14,31.5,725.7,0,0,72.2,0,98,1779,32,-17.8,-15.2,21.4,190.1,0,20.5,21.9,0
205.683,14.7,19.3,1.1,0,203,2,76,93,15.11,14.94,52.1,51.4,14,13.2,31.7,721.7,0,0,71.4,0,98,1793,32,-17.4,-14.5,21.4,190.2,0,20.3,21.7,0
205.782,14.7,19.3,1.1,0,203,2,76,93,15.19,14.94,51.9,51.4,13.2,12.4,31.9,720.1,0,0,71.8,0,98,1811,32,-16.9,-13.6,21.4,189.6,0,20,21.4,0
205.883,14.7,19.3,1.2,0,203,2,76,93,15.26,14.86,51.7,51.5,13.2,12.4,32.1,743.3,0,0,70.9,0,98,1821,32,-16,-14.3,21.4,189.4,0,19.8,21.2,0
205.982,14.7,19.3,1.2,0,203,2,76,93,15.22,14.91,52,51.5,13.2,12.4,32.3,750.7,0,0,71.8,0,98,1828,32,-15.5,-13.2,21.4,190.2,0,19.7,21.1,0
206.072,14.7,19.3,1.2,0,203,2,76,93,15.22,14.91,52,51.6,13.2,12.4,32.6,731.9,0,0,71.8,0,98,1848,32,-15,-12.6,21.4,189.8,0,19.3,20.7,0
206.162,14.7,19.3,1.2,0,203,2,76,93,15.09,15.06,52.1,51.7,13.2,12.4,32.7,747.8,0,0,70.5,0,98,1853,32,-15.1,-11.4,21.4,190.1,0,19.1,20.5,0
206.262,14.7,19.6,1.2,0,203,2,76,93,15.33,14.86,52.3,53,13.2,12.4,33.1,749.8,0,0,71.8,0,98,1861,33,-13.5,-12.1,21.4,191.6,0,18.3,19.6,0
206.362,14.7,19.6,1.2,0,203,2,76,93,15.22,14.94,54.3,53,13.2,12.4,33.9,769.1,0,0,71.4,0,98,1864,33,-13.3,-10.5,21,197.5,0,18.3,19.6,0
206.462,14.7,20,1.2,0,203,2,76,93,15.09,14.74,55.5,54.4,13.2,12.4,34.7,783.5,0,0,70.9,0,98,1884,34,-13,-11.8,20.2,201.7,0,17.8,19.1,0
206.567,14.7,20.2,1.3,0,203,2,76,93,14.9,14.76,56.6,55.9,13.2,12.4,35.9,822.8,0,0,71.4,0,98,1909,34,-13.2,-11.3,19.9,205.5,0,17.3,18.5,0
206.662,14.7,21.5,1.4,0,203,2,76,93,15.03,14.76,56.6,59.2,13.2,12.4,37,840.5,0,0,70.5,0,98,1918,34,-12.8,-11.5,20.2,205.4,0,17.3,18.5,0
206.762,14.7,35.1,1.3,0.4,203,2,76,93,14.93,14.91,70,83.6,13.2,12.4,44.9,849.6,0,0,70.9,0,98,1929,34,-12.3,-10.4,17.2,251.5,0,16.8,18,0
206.867,14.7,54.1,1.3,6.3,203,2,76,93,13.94,14.07,84.4,119.8,10.9,10.1,70.4,991.3,0,0,68.7,0,98,1930,34,-16.2,-14,16.5,284.7,0,100,19.8,0
206.972,14.7,66.8,1.6,7.7,203,2,76,93,15,14.86,86,120,10.9,10.1,83.8,1364.3,0,0,70.1,0,98,1972,35,-14.2,-13.1,16.5,288.9,0,100,83.7,0
207.063,14.7,84.1,1.9,7.8,203,2,76,93,16.46,16.05,87.7,120,11.7,10.9,87.2,1551.1,0,0,70.5,0,98,1935,34,-10.1,-9.2,15.8,292.7,0,100,74.1,0
207.167,14.7,99.6,2.2,8.1,203,2,76,93,16.81,16.82,89.3,120,9.3,8.6,92,1687.1,0,0,70.9,0,98,1963,35,-7.9,-4.4,16.5,296.7,0,100,71.3,0
207.262,14.7,99.6,2.5,8.1,203,2,76,93,16.89,16.53,90.9,119.8,7.8,7,93.8,1676.3,0,0,70.5,0,98,1999,35,-5.6,-4.4,16.5,301.1,0,100,69.5,0
207.362,14.7,99.6,2.8,8.6,203,2,76,93,17.52,16.86,92.9,126.4,6.2,5.4,96.9,1663.2,0,0,70.5,0,98,2071,36,-2.5,-1.3,16.9,305.9,0,100,67.8,0
207.463,14.7,99.6,3.1,8.4,203,2,76,93,17.77,16.78,94.5,122.5,5.4,4.7,97.7,1674.3,0,0,70.9,0,98,2037,36,-0.7,1,16.5,309.9,0,100,68.1,0
207.563,14.7,99.6,3.5,9.1,203,2,76,93,17.44,17.24,96.2,127.1,3.9,3.1,101.7,1620.9,0,0,70.5,0,98,2090,37,1,3,15.8,314.3,0,100,78.6,0
207.657,14.7,99.6,3.8,9.4,203,2,76,93,17.09,16.66,97.8,130.2,2.3,1.6,104.1,1667.7,0,0,70.1,0,98,2128,37,2.3,2.4,15.8,319.4,0,100,79.6,0
207.762,14.7,99.6,4.1,9.8,203,2,76,93,16.78,16.66,99.7,133.8,1.6,0.8,107,1689.5,0,0,70.1,0,98,2173,38,3.5,3.8,15.4,326.3,0,100,69.2,0
207.862,14.7,99.6,4.5,10,203,2,76,93,16.41,16.33,101.6,133.9,0.8,0,110.2,1704.4,0,0,70.1,0,98,2174,39,3.5,4.9,15.4,333.3,0,100,56.2,0
207.962,14.7,99.6,4.8,10,203,2,76,93,16.29,16.1,103.8,134.5,0,0,112.4,1726.5,0,1,70.5,0,98,2181,39,4.3,4.9,15.4,340.9,0,100,46.1,0
208.063,14.7,99.6,5.2,10,203,2,76,93,15.95,15.99,105.4,136,-0.8,-1.6,116.8,1750.3,0,5,71.4,0,98,2200,39,3.3,4.8,15,347,0,100,32,0
208.170,14.7,99.6,5.5,10,203,2,76,93,15.8,16.06,107.1,137.9,-1.6,-2.3,120.8,1770.6,0,7,69.6,0,98,2224,40,4,5.1,15,353.2,0,100,26,0
208.272,14.7,99.6,5.9,10,203,2,76,93,15.85,15.89,109.6,143.7,-2.3,-3.1,125.2,1830.8,0,9,70.5,0,98,2287,40,4.9,5.3,14.6,362.5,0,100,23.4,0
208.372,14.7,99.6,6.3,10,203,2,76,93,15.7,15.99,111.2,145.4,-2.3,-3.1,129.2,1917.5,0,12,69.2,0,98,2304,41,4.7,6,14.2,369.2,0,100,20.4,0
208.477,14.7,99.6,6.7,10,203,2,76,93,15.56,15.65,113.4,151.5,-2.3,-3.1,135.5,1989.8,0,17,70.1,0,98,2365,42,4.5,4.6,14.2,403.6,0,84.1,17.1,0
208.588,14.7,99.6,7,10,203,2,76,93,15.66,15.67,115.6,155.7,-2.3,-3.1,139.1,2080.7,0,18,70.9,0,98,2407,42,4.8,5.1,13.9,428.7,0,66.6,16.5,0
208.692,14.7,99.6,7.4,10,203,2,76,93,15.7,15.43,117.8,157.9,-3.1,-3.1,145.1,2151.4,0,24,70.1,0,98,2429,43,6.3,4.6,13.9,447,0,48.7,15.4,0
208.797,14.7,99.6,7.8,10,203,2,76,93,15.6,15.16,119.4,161.5,-3.1,-3.1,149.7,2203,0,31,70.9,0,98,2474,43,6.6,3.4,14.2,461.1,0,35.5,15.4,0
208.896,14.7,99.6,8,10,203,2,76,93,15.46,15.26,120.5,164.9,-3.1,-3.1,155.4,2169.5,0,38,70.1,0,98,2499,44,6.1,3.9,13.9,472.3,0,29.7,15.4,0
208.996,14.7,99.6,8.2,10.6,203,2,76,93,15.29,14.97,121.6,166.7,-3.1,-3.1,158.9,2224.8,0,43,69.6,0,98,2528,45,5.6,3,13.9,484.5,0,36.1,18.3,0
209.097,14.7,99.6,8.3,11.1,203,2,76,93,15.14,15.16,122.4,168.2,-3.1,-3.1,161.4,2258.5,0,48,69.2,0,98,2554,45,5.1,4,13.9,493.5,0,33.6,17.1,0
209.196,14.7,99.6,8.5,11.7,203,2,76,93,15.17,15.16,123.3,170.1,-3.1,-3.1,163.5,2326.7,0,53,69.6,0.5,98,2586,46,5.7,4.8,13.9,503.2,0,35.8,16.6,0
209.296,14.7,99.6,8.7,12.1,203,2,76,93,15.42,15.57,124.4,171.3,-3.1,-3.9,167.1,2423.2,0,48,71.4,0,98,2606,47,7.8,7.4,13.9,513.6,0,40.6,16.1,0
209.391,14.7,99.6,8.9,13,203,2,76,93,15.42,15.53,125.5,173.9,-3.1,-3.9,171.1,2512.6,0,60,69.2,1.5,98,2648,47,9.5,8.9,13.9,524.1,0,46,16,0
209.481,14.7,99.6,9.1,14.1,205,2,76,93,15.52,15.6,126.8,177.2,-3.1,-3.9,175.3,2516.8,0,60,70.1,1.5,98,2704,48,10.5,10.7,13.9,540,0,60,19.3,0
209.586,14.7,99.6,9.5,14.8,205,2,76,91,15.56,15.4,128.5,179.3,-3.1,-3.9,180,2547.7,0,65,70.5,2.5,98,2738,48,13.9,13.4,13.5,552.4,0,56.6,20,0
209.686,14.7,99.6,9.9,15.6,203,2,76,91,15.29,15.03,129.9,183.7,-3.1,-3.9,185.1,2632.1,0,69,68.7,4,98,2784,49,15.8,13.4,13.5,565.4,0,56.2,19.7,0
209.786,14.7,99.6,10.3,16.1,203,2,76,91,14.47,14.89,129.9,182.7,-3.1,-3.9,189.8,2624.1,0,67,67.9,3.5,98,2797,50,14.6,13.6,11.2,576.8,0,48.3,15.6,0
209.887,14.7,99.6,10.9,17.7,205,2,76,91,14.9,14.53,133.8,193.2,-3.1,-3.9,197,2600.7,0,74,71.8,5.5,98,2857,50,14.7,14.4,10.9,586.8,0,75.1,19.9,0
209.986,14.7,99.6,11.5,18.6,205,2,76,91,14.28,14.4,135.5,199.1,-3.1,-3.9,207.4,2639.8,0,82,70.5,8,98,2883,51,15,13.1,10.5,588.7,0,75.5,19.4,0
210.162,14.7,99.6,12.1,19.6,205,2,76,91,14,14.37,137,205.3,-3.1,-3.9,218.1,2669.9,0,82,70.5,8,98,2922,52,10.7,12.2,10.5,593.1,0,76.5,19.5,0
210.346,14.7,99.6,13.1,21.8,205,2,76,91,14.76,14.51,139,219.8,-3.1,-3.9,239.8,2775.9,0,86,70.5,10.5,98,3000,53,15.9,15.3,9.8,596.9,0,95.5,25.3,0
210.511,14.7,99.6,14.5,21.8,205,2,76,91,13.7,13.94,143.1,218.7,-3.1,-3.9,255,2820.7,0,96,71.8,16,98,3066,55,13.1,12.7,10.5,617,0,65.1,22.7,0
210.695,14.7,99.6,15.6,21.8,205,2,76,91,12.78,12.71,146.7,219.1,-3.1,-3.9,265.4,2656.1,0,100,76.6,18.5,98,3168,56,6.2,4.2,10.5,630.3,0,50.2,24.5,0
210.876,14.7,99.6,16.6,21.8,205,2,76,91,12.78,12.95,147.4,219.9,-3.1,-3.9,276,2582.5,0,100,77.5,20.5,98,3256,58,-0.6,-0.7,10.5,638.7,0,39.3,25.2,0
211.060,14.7,99.6,17.2,21.8,205,2,76,91,12.96,12.88,151,219.9,-3.1,-3.9,286.1,2511.3,0,100,74,22,98,3346,59,-6.3,-8,9.8,653.3,0,32.8,25.5,0
211.245,14.7,99.6,17.7,21.8,205,2,76,91,12.85,12.85,152.5,219.9,-3.1,-3.9,295.7,2506.3,0,100,74,22.5,98,3440,61,-11.4,-11.6,9.8,664.2,0,30.1,25.7,0
211.425,14.7,99.6,18,21.8,205,2,76,91,13.22,13.57,153.2,219.9,-3.1,-3.9,303.8,2520.8,0,100,78.3,23,98,3524,63,-13.4,-13.4,9.8,671,0,29.5,25.8,0
211.607,14.7,99.6,18.3,21.8,205,2,76,91,13.34,12.95,154,219.9,-3.1,-3.9,311.4,2556.6,0,100,74.4,23,98,3626,64,-12.3,-14.4,9.8,681.4,0,29.1,26.1,0
211.792,14.7,99.6,18.5,21.8,205,2,76,91,13.21,13.19,154.7,219.9,-3.1,-3.9,317.6,2623.6,0,100,74.8,24,98,3715,66,-11.8,-11.2,9.8,690.6,0,29,26.4,0
211.975,14.7,99.6,19,21.8,205,2,76,91,13.08,13.02,155.8,219.9,-3.1,-3.9,324.5,2591.3,0,100,74.4,25,98,3813,68,-7.8,-7.1,9,698.4,0,28.8,26.7,0
212.160,14.7,99.6,19.6,21.8,205,2,76,91,13.22,13.14,156.1,219.9,-3.1,-3.9,329.4,2613.7,0,100,69.2,26.5,98,3900,69,-3.2,-3.6,9,705.1,0,28.6,26.9,0
212.264,14.6,99.6,20.4,21.8,205,2,76,91,12.92,13.08,159.2,219.9,-3.1,-3.9,337.4,2534,0,100,72.7,27,98,3991,71,-0.4,-0.8,9,721.6,0,28.3,27.1,0
212.364,14.6,99.6,20.7,21.8,205,2,76,91,12.98,12.83,159.2,219.9,-3.1,-3.1,341.9,2480.9,0,100,71.4,28,98,4057,72,1.2,0.8,8.2,719.4,0,28.2,27.4,0
212.459,14.6,99.6,21,21.8,205,2,76,91,12.45,12.53,159.2,219.9,-2.3,-3.1,346.3,2465.6,0,100,70.9,29,98,4127,73,0.1,2.9,8.2,722.5,0,28.6,27.8,0
212.554,14.6,99.6,20.7,21.8,205,2,76,91,12.81,12.59,159.2,219.9,-2.3,-3.1,349.7,2575.7,0,100,72.7,28,98,4149,74,2.3,2.7,8.2,723.6,0,29.1,27.8,0
212.644,14.6,99.6,20,21.8,205,2,76,91,12.96,12.35,159.2,219.9,-2.3,-3.1,353.4,2556.6,0,100,70.1,29.5,98,4197,75,3.9,3.8,8.2,724.6,0,30.6,28,0
212.745,14.6,86.3,19.4,21.8,205,2,76,91,12.38,12.28,158.5,219.9,-2.3,-2.3,357.1,2613.9,0,100,70.9,28.5,98,4242,75,1.6,-0.5,8.2,724,0,30.8,28.1,0
212.844,14.6,76,19.4,21.8,205,2,77,91,12.23,12.32,157.8,219.9,-2.3,-2.3,360.6,2474.8,0,100,72.7,27.5,98.5,4304,76,2.2,-0.5,8.2,725.7,0,30.6,28.5,0
212.945,14.6,65.3,19.8,21.8,205,2,77,91,12.69,12.56,157.8,219.9,-2.3,-2.3,364.2,2477.5,0,100,71.4,27.5,98.5,4358,77,1.9,-1.2,8.2,722.7,0,31.2,29.2,0
213.044,14.6,61.9,19.9,21.8,205,2,77,91,12.43,12.3,158,219.9,-1.6,-1.6,367.8,2500.8,0,100,71.4,28,98.5,4421,78,2.6,0.1,8.2,725.9,0,31.6,29.6,0
213.134,14.6,51.9,20.1,21.8,205,2,77,91,12.68,12.75,158,219.9,-1.6,-1.6,370.8,2571.9,0,100,71.4,28,98.5,4467,79,5,1.3,8.2,728.8,0,31.7,29.9,0
213.235,14.6,46.9,20.3,21.8,205,2,77,91,12.46,12.48,158,212.5,-0.8,-0.8,373.1,2618.8,0,100,70.1,28.5,98.5,4521,80,4.8,1.3,9,734.7,0,31.5,29.7,0
213.334,14.6,32.5,20.6,21.8,205,2,77,91,12.26,12.33,158,162.5,-0.8,-0.8,339,2612.4,0,100,71.4,29,98.5,4555,81,4.2,0.9,5.6,710,0,28,25.8,0
213.435,14.6,0,20.3,21.8,205,2,77,91,13.61,13.12,158,108.1,-1.6,-2.3,260.5,2520.9,0,100,71.8,29,98.5,4328,79,6,5.7,1.5,674.6,0,21.5,18.4,0
213.534,14.6,0,18.4,0,205,2,77,91,74.4,58.95,135.5,11.6,-1.6,-1.6,123.7,2235.7,0,100,85.3,29,98.5,4446,79,34,34,-11.6,426.4,0,39.2,41.9,0
213.619,14.6,0,22,0,205,2,76,91,16.05,15.69,39.2,11.4,2.3,2.3,51.5,2893.8,0,100,80.9,30,98,4723,78,34,34,-6.8,38.7,0,41.5,44.4,0
213.724,14.6,0,15.2,0,205,2,76,91,13.35,13.09,12.8,11.4,0.8,1.6,27.4,2403.5,0,100,93.5,33.5,98,4742,78,3.3,2.3,3.8,17.3,0,41.9,44.8,0
213.824,14.6,0,11,0,205,2,76,91,12.4,12.35,10.5,11.1,1.6,1.6,20.3,2318.5,0,100,85.3,30.5,98,4584,79,0,0,8.6,0,0,40.8,43.6,0
213.924,14.6,0,6.2,0,205,2,76,91,13.09,13.32,10.7,11.5,1.6,1.6,18,2276,0,100,86.6,20.5,98,4361,78,0,0,8.2,0,0,40.4,43.2,0
214.020,14.6,0,4.6,0,205,2,76,91,29.6,28.25,11.4,11.7,1.6,1.6,17.2,2209,0,100,88.3,13,98,4172,78,0,0,7.9,0,0,40.1,42.8,0
214.110,14.6,0,2.5,0,205,2,76,91,37.29,37.49,11.7,11.9,1.6,1.6,16.7,2144.7,0,75,87.9,7.5,98,3971,78,0,0,7.1,0,0,39.4,42.1,0
214.214,14.6,0,1.6,0,205,2,76,91,139.33,107.02,11.8,11.4,1.6,0.8,15.6,1932.2,0,12,73.5,1.5,98,3776,78,0,0,6.8,0,0,37.8,40.4,0
214.315,14.6,0,1.2,0,205,2,76,91,219.01,210.4,11.6,11,0.8,0,14.3,1551.3,0,0,71.8,0,98,3574,78,0,0,6,0,0,36.5,39,0
214.415,14.6,0,0.9,0,205,2,76,91,234.95,234.95,11.3,11.1,0,0,13.4,1267.6,0,0,72.2,0,98,3386,78,0,0,5.6,0,0,35.8,38.2,0
214.505,14.6,0,0.7,0,205,2,76,90,234.95,234.95,11,11.1,0,0,12.7,1046.1,0,0,71.4,0,98,3214,78,0,0,5.2,0,0,35.2,37.6,0
214.604,14.6,0,0.7,0,205,2,76,90,234.95,234.95,10.8,11.2,0,-0.8,12.1,873.4,0,0,71.4,0,98,3035,78,0,0,4.5,0,0,34.5,36.9,0
214.707,14.6,0,0.6,0,205,2,76,90,234.95,234.95,10.5,11.3,-0.8,-1.6,11.4,892.8,0,0,71.8,0,98,2849,78,0,0,4.1,0,0,33.8,36.1,0
