﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.1-WBALM73559E351081_FFMS.mhd
1375.763,14.3,11.3,0.2,0,1,0,79,81,14.56,14.61,11.7,11.8,7,7,8.5,718.9,0,71.4,0,99.5,2052,-3.5,-2.8,2.2,22.1,0,-118.8,120,37.9,33.8,0
1375.867,14.3,15.7,0.2,0,1,0,79,81,14.5,14.66,11.6,11.8,7,7,8.5,731.5,0,71.4,0,99.5,2053,-4.1,-2.8,9.4,27.9,0,-119.9,120.4,37.9,33.8,0
1375.962,14.3,17.1,0.2,0,1,0,79,81,14.41,14.5,11.7,12.5,7,7,8.6,740.3,0,71.4,0,99.5,2034,-5.2,-4.5,16.9,32,0,-118.8,120,37.7,33.7,0
1376.063,14.3,17.7,0.2,0,1,0,79,81,14.28,14.38,12.4,13.4,7,7,9.2,743.3,0,70.9,0,99.5,2039,-6.3,-5.6,16.9,35.3,0,-119.9,119.6,38.3,34.2,0
1376.162,14.3,19.5,0.2,0,1,0,79,81,14.21,14.24,13,13.8,7,7,9.6,741.6,0,70.9,0,99.5,2032,-7.2,-7,16.9,37.9,0,-119.9,120.4,38.6,34.5,0
1376.262,14.3,21.7,0.2,0,1,0,79,81,14.18,14.15,13.4,14.2,7,7,9.9,753,0,70.9,0,99.5,2026,-7.6,-7.8,17.2,39.7,0,-119.9,119.6,38.9,34.8,0
1376.358,14.3,21.7,0.2,0,1,0,79,81,14.23,14.15,13.8,14.4,7,7,10.1,758.5,0,71.4,0,99.5,2028,-7.1,-8,18.4,42.3,0,-119.9,119.6,39.2,35,0
1376.467,14.3,22,0.2,0,1,0,79,81,14.3,14.28,14.4,14.8,7,7,10.4,752.1,0,71.4,0,99.5,2029,-6.7,-6.8,19.9,45.4,0,-119.9,120.8,39.5,35.2,0
1376.567,14.3,22,0.2,0,1,0,79,81,14.41,14.4,14.8,15.2,7,7,10.7,744.3,0,71.4,0,99.5,2036,-5.7,-6,21,47.8,0,-119.9,120,39.9,35.6,0
1376.667,14.3,22.3,0.2,0,1,0,79,81,14.48,14.5,15.3,15.7,7,7,10.9,753.3,0,70.9,0,99.5,2001,-5.1,-5,21.8,49.7,0,-119.9,120,40.1,35.8,0
1376.766,14.3,22.3,0.1,0,1,0,79,81,14.53,14.54,15.9,17.3,7,7,11.6,740.7,0,70.9,0,99.5,2023,-4.7,-4.8,22.9,52,0,-119.9,120.4,41.7,37.2,0
1376.867,14.3,22.6,0.1,0,1,0,79,81,14.54,14.51,16.3,18.8,7,7.8,12.6,741.1,0,70.9,0,99.5,2006,-4.8,-5.2,24,53.7,0,-118.4,118.1,42.9,38.3,0
1376.966,14.3,22.6,0.1,0,1,0,79,81,14.53,14.5,18.1,20.1,7.8,7.8,13.6,740,0,70.5,0,99.5,2008,-5,-5.3,26.2,60.8,0,-115.4,114.4,43.9,39.2,0
1377.066,14.3,22.6,0.2,0,1,0,79,81,15.19,14.94,20.4,21.1,7.8,7.8,14.4,754.1,0,70.5,0,99.5,2017,0.1,-2,28.5,70,0,-110.9,111.4,43.9,39.2,0
1377.167,14.3,22.6,0.2,0,1,0,79,81,17.58,16.38,21.3,21.9,7.8,7.8,15.1,758.1,0,71.4,0,99.5,2012,14.8,7.1,28.9,73.1,0,-106,107.2,43.8,39.1,0
1377.261,14.3,22.9,0.2,0,1,0,79,81,18.1,17.77,21.5,22.6,7.8,7.8,15.6,785.5,0,70.9,0,99.5,2010,16.7,17,28.9,74,0,-100.8,106.9,43.8,39.1,0
1377.351,14.3,22.9,0.2,0,1,0,79,81,17.24,17.29,22.4,23.3,7.8,7.8,16.2,793.8,0,71.4,0,99.5,2017,12.4,14.1,29.2,77.4,0,-98.9,107.2,43.8,39.1,0
1377.457,14.3,23.2,0.2,0,1,0,79,81,15.76,15.77,23,24.2,7.8,7.8,16.7,790.8,0,70.9,0,99.5,2017,4.1,5.2,29.2,79.8,0,-97.8,105.8,43.8,39.1,0
1377.556,14.3,23.2,0.2,0,1,0,79,81,14.76,14.71,23.6,24.7,7.8,7.8,17.2,762.4,0,70.9,0,99.5,2019,-0.4,-1.2,29.2,81.4,0,-97,105,43.9,39.2,0
1377.657,14.3,23.2,0.2,0,1,0,79,81,14.53,14.34,24.4,25.2,7.8,7.8,17.6,731.6,0,70.9,0,99.5,2015,-1.6,-3.6,30,84.3,0,-97,104.6,44,39.3,0
1377.777,14.3,23.2,0.2,0,1,0,79,81,14.71,14.53,25,25.7,7.8,8.6,18.1,708.9,0,70.9,0,99.5,2021,-0.2,-2,30,87.1,0,-95.9,103.9,43.8,39.1,0
1377.887,14.3,23.5,0.2,0,1,0,79,81,14.5,14.63,25.4,26.1,7.8,8.6,18.4,708.5,0,70.9,0,99.5,2021,-1.7,-1.7,30,88.6,0,-95.9,103.1,43.5,38.8,0
1377.988,14.3,23.5,0.3,0,1,0,79,81,14.34,14.4,25.9,26.4,7.8,8.6,18.6,706.4,0,70.9,0,99.5,2024,-2.9,-3.5,30,90.6,0,-95.9,102.8,43.2,38.5,0
1378.087,14.3,23.8,0.3,0,1,0,79,82,14.17,14.14,26.2,26.8,7.8,8.6,18.9,716.6,0,71.4,0,99.5,2026,-3.7,-5.3,30.4,91.8,0,-95.9,102.4,42.8,38.2,0
1378.187,14.3,24.1,0.3,0,1,0,79,82,14.17,14.1,26.3,27.1,7.8,8.6,19.2,687.2,0,70.9,0,99.5,2031,-3.8,-5.8,30.4,92.1,0,-94.8,102,42.4,37.8,0
1378.292,14.3,24.1,0.3,0,1,0,79,82,14.17,14.2,26.9,27.4,7.8,8.6,19.4,701,0,70.5,0,99.5,2035,-3.9,-5.3,30.4,94.6,0,-95.5,102,42,37.5,0
1378.398,14.3,24.1,0.3,0,1,0,79,82,14.2,14.25,27.1,27.7,7.8,8.6,19.7,692.4,0,70.9,0,99.5,2036,-4.1,-5.2,30.4,95.2,0,-94.8,101.6,41.8,37.3,0
1378.497,14.3,24.1,0.3,0,1,0,79,82,14.23,14.27,27.2,28,7.8,7.8,19.9,685.6,0,70.9,0,99.5,2039,-4,-5.4,30.4,95.8,0,-94.8,100.9,41.4,37,0
1378.597,14.3,24.4,0.3,0,1,0,79,82,14.21,14.3,27.4,28.2,7.8,7.8,20.1,690.3,0,70.9,0,99.5,2041,-4.5,-5.4,30.4,96.8,0,-94.8,100.9,40.9,36.5,0
1378.707,14.3,26.1,0.3,0,1,0,79,82,14.23,14.28,27.7,28.7,7.8,7.8,20.4,689.9,0,71.4,0,99.5,2045,-4.5,-5.7,30.4,97.6,0,-94.4,100.5,39.8,35.6,0
1378.807,14.3,28.9,0.3,0,1,0,79,82,14.2,14.3,28.4,30,7.8,7.8,21.1,683.8,0,71.4,0,99.5,2049,-4.8,-5.8,30.8,100.7,0,-94.4,99.8,38.5,34.3,0
1378.907,14.3,34.1,0.3,0,1,0,79,82,14.3,14.34,29.8,32.2,7,7.8,22.2,684.6,0,70.9,0,99.5,2053,-4.4,-5.5,30.8,105.9,0,-92.9,99.4,37.9,33.9,0
1379.006,14.3,38,0.3,0,1,0,79,82,14.28,14.37,32.9,35.7,7,7,24.3,714.7,0,70.9,0,99.5,2060,-4.5,-5.5,30.4,118.7,0,-92.9,98.2,37,33,0
1379.102,14.3,40.4,0.3,0,1,0,79,82,14.17,14.31,37,40.4,7,7,27.2,728.3,0,69.6,0,99.5,2066,-5.1,-6.6,28.5,135.2,0,-91.4,95.2,35.5,31.7,0
1379.206,14.3,41.7,0.2,0,1,0,79,82,13.88,13.98,42.3,46,6.2,7,30.9,783.5,0,70.5,0,99.5,2075,-6.9,-9.5,26.2,155.4,0,-88.4,90.8,33.8,30.2,0
1379.306,14.3,43.9,0.2,0,1,0,79,82,13.92,14.08,49.6,52.1,7,7,35.3,823.8,0,70.5,0,99.5,2086,-7.8,-9.9,24.4,182,0,-86.9,87,32.1,28.7,0
1379.407,14.3,48.2,0.3,0,1,0,79,82,14.53,14.8,56.2,59,7,7,40.1,879.7,0,70.5,0,99.5,2100,-6.4,-6.8,21.4,201.1,0,-88.8,82.9,30.4,27.1,0
1379.507,14.3,52.3,0.4,0,1,0,79,82,15.06,15.2,63.6,67.8,7,7.8,46.1,904.8,0,70.5,0,99.5,2117,-4.6,-4.5,18.8,231.5,0,-90.2,78.4,28.4,25.4,0
1379.607,14.3,54.1,0.5,0.4,1,0,79,82,14.97,15.2,72.6,78.1,7,7,53.6,1002.8,0,70.5,0,99.5,2130,-4.2,-2.9,17.2,262.4,0,-94.4,73.5,26.2,23.4,0
1379.707,14.3,56.8,0.8,2.7,1,0,79,82,14.71,15.04,79.8,94.9,6.2,6.2,65.4,1212.8,0,70.5,0,99.5,2156,-4.1,-3.2,18.4,273.9,0,-98.9,71.2,84.9,21.9,0
1379.801,14.3,58.1,1.2,4.2,1,0,79,82,14.87,14.86,82.6,101.4,6.2,5.4,74.6,1585.7,0,67.9,0,99.5,2183,-3.4,-3.5,18.4,281.2,0,-100.4,73.5,100,20.9,0
1379.896,14.3,60.6,1.6,4.9,1,0,79,82,15.11,14.91,84.9,105.5,5.4,4.7,80.8,1707.8,0,71.8,0,99.5,2181,-3.6,-4.2,18,287.1,0,-100.4,75.4,100,16.6,0
1379.996,14.3,69.2,2,6.3,1,0,79,82,16.13,16.02,87.2,114,4.7,3.9,88.8,1608.3,0,70.5,0,99.5,2200,0.2,0.9,18,293,0,-100,75.8,100,20.3,0
1380.097,14.3,77.3,2.4,8.6,1,0,79,82,16.06,16.2,89.7,127.8,3.9,3.1,100.1,1656.7,0,70.9,0,99.5,2243,1.4,3.2,18,299.6,0,-100,75.8,100,27.5,0
1380.197,14.3,85.3,2.8,10,1,0,79,82,16.03,15.9,92.2,138.8,3.9,2.3,113.9,1688.8,0,71.4,0,99.5,2236,2.4,3.2,17.2,305.8,0,-99.2,76.5,100,24.7,0
1380.296,14.3,92.7,3.4,10,1,0,79,82,16.1,16.16,95,141.7,3.1,1.6,120.8,1683.1,0,69.2,0,99.5,2268,3.7,5.3,16.9,313,0,-98.9,76.9,100,24.9,0
1380.391,14.3,98.4,3.9,10,1,0,79,82,16.1,16.16,97.8,144.3,1.6,0,127.3,1674,0,70.1,0,99.5,2294,5.1,6.6,12.8,318.7,0,-98.9,78,100,21.3,0
1380.500,14.3,99.6,4.6,10,1,0,79,82,16.1,16.05,101.2,149.3,0.8,0,132.4,1727.9,0,70.1,0,99.5,2344,6.3,7.2,10.5,327.9,0,-98.5,78,100,17.9,0
1380.607,14.3,99.6,5.2,10,1,0,79,82,15.86,15.95,104.9,152.4,0,-0.8,138.4,1858.9,0,68.3,0,99.5,2375,7.4,9.1,10.1,345.6,0,-98.9,79.1,100,16.1,0
1380.706,14.3,99.6,5.8,10,1,0,79,82,15.4,15.8,108.2,157,0,-1.6,144.1,1921.3,0,70.5,0,99.5,2415,6.9,9,15.4,362.7,0,-100.4,80.2,100,14.5,0
1380.807,14.3,99.6,6.4,10,1,0,79,82,15.36,15.37,111.6,159,0,-1.6,149.3,2084,0,70.5,0,99.5,2441,7.3,7.8,15,388.2,0,-101.9,81.4,100,13.9,0
1380.907,14.3,99.6,7,10,1,0,79,82,15.06,15.34,114.7,161.4,0,-1.6,155.5,2191.7,0,70.5,0,99.5,2465,5.1,7.9,15.4,429.4,0,-103.4,82.5,100,13.2,0
1381.006,14.3,99.6,7.4,10,1,0,79,82,15.19,15.13,117.5,164.6,0,-1.6,160.8,2204.8,0,68.3,0,99.5,2497,6.3,6.6,15,450.3,0,-104.9,83.6,77.7,12.5,0
1381.107,14.3,99.6,7.9,10.5,1,0,79,82,15.11,15.07,120,165.9,0,-1.6,167.1,2313.8,0,70.1,0,99.5,2518,5.6,6.1,15,470.5,0,-104.9,84.8,78.7,12.5,0
1381.206,14.3,99.6,8.4,11.7,1,0,79,82,15.32,15.3,122.3,168.4,0,-1.6,171.6,2403.9,0,70.5,0,99.5,2560,4.9,7.1,14.2,494.2,0,-104.9,86.2,95.4,13.5,0
1381.306,14.3,99.6,8.9,13.2,1,0,80,82,15.19,15.17,124.8,171.6,0,-1.6,175,2488.1,0,69.2,0,100,2613,6.6,7.3,14.2,516.3,0,-104.9,88.5,100,18.2,0
1381.411,14.3,99.6,9.3,14.3,1,0,80,82,15,14.99,127.9,174.1,0,-1.6,178.3,2528,0,68.7,0,100,2655,6.3,7.5,13.9,536.2,0,-104.5,90.4,100,19.5,0
1381.517,14.3,99.6,9.8,15.1,1,0,80,82,15.32,15.37,130.1,175.8,0,-1.6,182.4,2578.3,0,68.7,1.5,100,2690,8.3,9.5,13.9,550.9,0,-104.9,88.5,100,17.1,0
1381.617,14.3,99.6,10.2,15.8,1,0,80,82,15.56,15.52,132.6,177.2,0,-1.6,187.3,2624.9,0,69.2,1,100,2706,10.7,11.4,13.5,565.7,0,-104.5,88.1,97.5,16.9,0
1381.716,14.3,99.6,10.7,17.2,1,0,80,82,15.87,15.72,132.9,181.9,0,-1.6,194.2,2644.2,0,68.7,3,100,2763,13.8,13.9,13.9,569.9,0,-103.4,88.9,100,16.2,0
1381.816,14.3,99.6,11.2,18.2,1,0,80,82,15.36,15.57,133,187.7,0,-1.6,201.8,2647.8,0,68.3,3.5,100,2808,14.5,16.2,13.9,572.5,0,-101.9,87,100,17.7,0
1381.916,14.3,99.6,11.8,18.5,1,0,80,82,15.03,15.44,137.6,192,0,-1.6,210,2645.3,0,70.1,3,100,2827,14.7,17.7,13.5,585.8,0,-103,86.6,100,15.3,0
1382.017,14.3,99.6,12.6,19.7,1,0,79,82,14.9,14.86,139.6,199.3,0,-1.6,221.3,2621,0,66.6,7,99.5,2887,17,18,13.5,601.5,0,-100.8,86.2,100,15.6,0
1382.132,14.3,99.6,13.3,21.1,1,0,79,82,14.46,14.74,141.5,209,0,-1.6,231.9,2637.8,0,74,7.5,99.5,2954,17.1,20.6,12.8,619.3,0,-100.8,87,100,21.2,0
1382.237,14.3,99.6,14.1,21.5,1,0,79,82,15.87,15.33,143.3,211.4,0,-1.6,245.7,2601,0,73.1,9,99.5,2975,29.1,29.4,12.4,625.1,0,-99.2,85.9,100,18.6,0
1382.346,14.3,99.6,15.1,22,1,0,79,82,13.87,14.25,143.3,218.2,0,-1.6,257.7,2609.3,0,73.5,13,99.5,3044,26.7,30,10.5,616.9,0,-98.5,84.8,100,21.5,0
1382.447,14.3,99.6,16,22,1,0,79,82,14.93,14.66,147.8,219.7,0,-1.6,267.6,2563.6,0,75.3,12,99.5,3095,29.6,31,9.8,630.9,0,-98.5,84,78.4,22.5,0
1382.546,14.3,99.6,17,22,1,0,79,82,14.35,14.38,151.8,219.7,0,-1.6,276.5,2470.8,0,81.4,17.5,99.5,3151,30.4,32.8,9.8,647.8,0,-97.8,84,55.6,23.3,0
1382.647,14.3,99.6,17.9,22,1,0,79,82,14.63,14.27,153.1,219.7,0,-2.3,284.4,2360.1,0,70.5,20.5,99.5,3208,34,34,9.8,656,0,-97.8,84.8,38.7,23.5,0
1382.747,14.3,99.6,18.7,22,1,0,80,82,14,13.75,153.1,219.7,0,-2.3,290.7,2427.9,0,74.8,21,100,3266,32.8,33.3,9.8,657.5,0,-98.9,84.8,35.3,23.8,0
1382.841,14.3,99.6,19,22,1,0,80,82,13.81,14.35,156.4,219.7,0,-2.3,296.4,2436.2,0,72.2,22.5,100,3332,34,34,9.4,673,0,-98.5,84.8,33.7,24,0
1382.936,14.3,99.6,19.2,22,1,0,80,82,13.71,14.08,156.4,219.7,0,-2.3,301.2,2388.5,0,74.8,23.5,100,3361,34,34,9.4,675.1,0,-100.4,86.2,32.8,24,0
1383.031,14.3,99.6,19.6,22,1,0,80,82,13.78,13.81,156.4,219.7,0,-2.3,305.6,2410.7,0,71.8,24.5,100,3419,34,34,9.4,678.1,0,-100.4,85.9,32.3,24.1,0
1383.136,14.3,99.6,19.6,22,1,0,80,82,13.97,14.07,156.4,219.7,0,-2.3,310,2438.3,0,72.2,25,100,3465,34,34,9.4,681.3,0,-101.5,85.9,32,24.2,0
1383.236,14.3,99.6,19.9,22,1,0,80,82,13.71,13.85,159.5,219.7,0,-2.3,314.6,2444.7,0,75.3,24.5,100,3522,34,34,9.4,691.3,0,-101.5,85.9,31.7,24.3,0
1383.336,14.3,99.6,20.2,22,1,0,80,82,13.85,14.41,159.5,219.7,0,-2.3,319,2468.8,0,73.1,26,100,3599,34,34,9.4,696.8,0,-102.2,86.6,31.6,24.7,0
1383.436,14.3,99.6,20.3,22,1,0,80,82,13.58,14.34,159.5,219.7,0,-2.3,323.6,2489.1,0,70.1,25.5,100,3652,34,34,9.4,700.4,0,-103.4,87,31.4,25,0
1383.537,14.3,99.6,20.7,22,1,0,80,82,14.25,13.92,159.5,219.7,0,-2.3,327.6,2494,0,72.2,26.5,100,3695,34,34,9.4,703.5,0,-104.5,87.4,30.9,24.9,0
1383.636,14.3,99.6,21.1,22,1,0,80,81,13.75,14.37,162.6,219.7,0,-1.6,331.1,2518.8,0,74,26,100,3771,34,34,9,718.4,0,-105.2,87.4,30.3,25,0
1383.736,14.3,99.6,21.3,22,1,0,80,81,14.25,14.25,162.6,219.5,0,-1.6,335.3,2498.5,0,71.8,27,100,3827,34,34,9,720.9,0,-106.4,89.2,30.7,25.2,0
1383.831,14.3,99.6,21.4,22,1,0,80,81,13.44,14.01,162.7,219.5,0,-1.6,338.8,2537.2,0,72.2,28.5,100,3868,34,34,9,723.7,0,-106.4,89.6,30.4,25.2,0
1383.926,14.3,99.6,21.8,22,1,0,80,81,14.07,14.14,162.7,219.5,0,-1.6,342.6,2529.5,0,72.2,28.5,100,3926,34,34,9,728.1,0,-107.9,89.6,29.8,25.3,0
1384.027,14.3,99.6,22.3,22,1,0,80,81,14.15,14.3,166,219.5,0,-1.6,346.7,2508.6,0,70.5,29.5,100,3981,34,34,8.2,737.7,0,-109.8,89.6,28.6,25.1,0
1384.126,14.3,99.6,22.7,22,1,0,80,81,13.97,14.08,166,219.5,0,-1.6,350.9,2499.8,0,71.4,29,100,4045,34,34,7.9,737.6,0,-109.8,90.8,28.8,25.5,0
1384.226,14.3,99.6,22.7,22,1,0,80,81,13.49,13.97,166,219.5,0,-0.8,355.9,2512.9,0,68.7,31,100,4119,34,34,7.9,741.7,0,-110.5,91.9,29.7,26.4,0
1384.327,14.3,99.6,22.4,22,1,0,80,81,13.82,13.8,166,219.5,0,-0.8,360.2,2513.1,0,69.2,31,100,4140,34,34,7.9,743.7,0,-112.4,90.8,29.9,26.1,0
1384.427,14.3,99.6,21.5,22,1,0,80,81,13.47,13.45,165.7,219.5,0,0,364.6,2525.4,0,69.6,30.5,100,4214,34,34,7.9,746.2,0,-109.8,92.6,33.5,26.8,0
1384.526,14.3,99.6,20.9,22,1,0,80,81,13.41,13.21,162.8,219.5,0,0,368.5,2527.9,0,68.3,30,100,4270,34,34,8.2,739.5,0,-111.2,93.4,34,27.2,0
1384.626,14.3,99.6,20.9,22,1,0,80,81,12.99,13.05,162.4,219.5,0,0,372.3,2456.7,0,70.5,29.5,100,4332,34,34,8.2,741,0,-110.9,95.2,33.6,27.4,0
1384.722,14.3,99.6,21.2,22,1,0,80,81,13.62,13.64,162.5,219.5,0.8,0,375.5,2489.6,0,71.4,29,100,4389,34,34,8.2,743.9,0,-112,94.5,33.1,27.6,0
1384.816,14.3,99.6,21.5,22,1,0,80,81,13.71,13.64,162.5,219.5,0.8,0,378.9,2539.9,0,69.2,28.5,100,4423,34,34,8.2,745,0,-110.9,96.8,33.4,27.8,0
1384.916,14.3,99.6,21.6,22,1,0,80,81,13.44,13.57,162.5,219.5,0.8,0.8,383.2,2585,0,72.2,29.5,100,4487,34,34,8.2,749.2,0,-112,96.4,33.7,28.1,0
1385.016,14.3,99.6,21.4,22,1,0,80,81,13.65,13.57,162.5,219.5,0.8,0.8,387.9,2611.6,0,70.1,29,100,4555,34,34,9,750.8,0,-111.2,97.5,34.3,28.5,0
1385.116,14.3,99.6,21.6,22,1,0,80,81,13.51,13.12,162.5,219.5,1.6,1.6,391.8,2604.9,0,70.5,30.5,100,4611,34,34,9,752.1,0,-110.9,99,34.5,28.8,0
1385.211,14.3,99.6,21.5,22,1,0,80,81,13.38,13.12,162.5,219.5,1.6,1.6,395.6,2588.7,0,66.6,30,100,4663,34,34,9,753.2,0,-111.2,100.9,34.9,29.1,0
1385.317,14.3,99.6,21.3,22,1,0,80,81,13.34,13.28,162.5,219.5,1.6,1.6,400.4,2582.7,0,69.6,29.5,100,4721,34,34,9,754.3,0,-110.9,100.9,35.9,29.5,0
1385.416,14.3,99.6,21.2,22,1,0,80,81,13.25,13.18,162.5,219.5,1.6,2.3,406.2,2567.9,0,68.7,31,100,4793,34,34,9,755.7,0,-110.9,102.4,36.4,30,0
1385.516,14.3,99.6,21.4,22,1,0,80,81,13.09,13.11,162.5,219.5,1.6,2.3,410.1,2562.3,0,69.6,31,100,4827,34,34,9,756,0,-110.9,103.5,36,29.8,0
1385.616,14.3,99.6,21.4,22,1,0,80,81,13.32,13.24,162.5,219.5,1.6,2.3,414.5,2555.6,0,68.7,31,100,4878,34,34,9,757.1,0,-112.4,104.2,36.6,30.3,0
1385.716,14.3,99.6,21.3,22,1,0,80,82,13.24,13.16,162.5,219.5,1.6,2.3,419.1,2537.4,0,68.3,30,100,4939,34,34,9,758.1,0,-110.9,105.8,37.3,30.8,0
1385.816,14.3,99.6,21.4,22,1,0,80,82,13.28,13.05,162.4,219.7,1.6,2.3,424.3,2627.7,0,65.3,30.5,100,5003,34,34,9,759,0,-112.4,106.1,37.7,31.3,0
1385.916,14.3,99.6,21.3,22,1,0,80,82,12.69,12.55,162.4,219.7,1.6,2.3,429.5,2658.3,0,66.1,31.5,100,5057,34,34,9,759.6,0,-112.4,108.4,38.4,31.7,0
1386.017,14.3,99.6,21.2,22,1,0,80,82,13.04,12.98,162.3,219.7,1.6,2.3,434.1,2618.1,0,69.2,29.5,100,5096,34,34,9,760.2,0,-110.9,108.8,38.2,31.7,0
1386.116,14.3,99.6,21.2,22,1,0,80,82,13.19,12.88,162.3,219.7,2.3,2.3,439.5,2616.8,0,69.2,31,100,5153,34,34,9,761,0,-111.2,107.6,39.3,32.5,0
1386.217,14.3,99.6,21.6,22,1,0,80,82,12.92,12.89,162.3,219.7,2.3,2.3,444.3,2638.4,0,69.2,31,100,5207,34,34,9.4,763.6,0,-112.8,107.2,39.2,32.8,0
1386.317,14.3,99.6,21.3,22,1,0,80,82,13.04,12.88,162.3,219.7,2.3,2.3,449.7,2597.4,0,66.6,32,100,5271,34,34,9.4,763.9,0,-110.9,108.8,40,33.3,0
1386.411,14.3,99.6,21.2,22,1,0,80,82,12.82,12.99,162.2,219.7,2.3,3.1,454.5,2621.1,0,67.9,31.5,100,5317,34,34,9.4,764.6,0,-110.9,108.4,40.5,33.5,0
1386.501,14.3,99.6,21.1,22,1,0,80,82,12.75,12.59,162.2,219.7,2.3,3.1,459.8,2527.9,0,67,31.5,100,5375,34,34,9.8,767.4,0,-110.9,108.8,41.4,33.9,0
1386.596,14.3,99.6,21.6,22,1,0,80,82,12.46,12.3,162.2,219.7,2.3,3.1,464.4,2462.1,0,67.4,31.5,100,5428,34,34,9.8,767.9,0,-112.4,108,40.9,33.9,0
1386.696,14.3,99.6,21.3,22,1,0,80,82,12.69,12.66,162.2,219.7,2.3,3.1,468.9,2432.7,0,67,32,100,5473,34,34,9.8,768.5,0,-110.9,108.8,41.1,34.2,0
1386.798,14.3,99.6,21.7,22,1,0,80,82,12.88,12.56,162.2,219.7,2.3,3.1,473.8,2409.2,0,64,32,100,5528,34,34,10.5,773.2,0,-112.4,107.6,41.2,34.5,0
1386.892,14.3,99.6,21.5,22,1,0,80,82,12.58,12.4,162.1,219.7,2.3,3.1,479.1,2477.4,0,63.1,32,100,5589,34,34,10.5,773.2,0,-111.2,108.8,41.5,34.8,0
1386.992,14.3,99.6,21.5,22,1,0,80,82,12.58,12.48,162.1,219.7,2.3,3.1,483.3,2479.7,0,64,31.5,100,5608,34,34,10.5,773.3,0,-112,109.1,41.4,34.5,0
1387.087,14.3,99.6,21.6,22,1,0,80,82,12.52,12.59,164.2,219.7,2.3,3.1,487.7,2496.1,0,65.7,32.5,100,5667,34,34,9.8,775.6,0,-110.5,108.4,41.5,34.7,0
1387.186,14.3,99.6,21.5,22,1,0,80,82,12.43,12.16,164.1,219.8,2.3,3.1,493,2476.4,0,63.5,33,100,5742,34,34,9.8,775.7,0,-110.5,109.9,42.1,35.1,0
1387.287,14.3,99.6,21.5,22,1,0,80,82,12.33,12.3,163.9,219.8,2.3,3.1,498.5,2518.1,0,64,32,100,5757,34,34,9.8,775.6,0,-111.2,109.5,42.4,35.2,0
1387.387,14.3,99.6,21.4,22,1,0,80,82,12.18,12.09,163.5,219.8,2.3,3.1,502.1,2512.3,0,63.5,32,100,5828,34,33.9,9.8,774,0,-110.9,110.2,42.5,35,0
1387.486,14.3,99.6,20.9,22,1,0,80,82,12.43,12.35,162.8,219.8,2.3,3.1,508,2561.3,0,65.3,31.5,100,5877,34,33.2,10.5,776.7,0,-111.2,110.2,43.6,35.6,0
1387.587,14.3,99.6,20.9,22,1,0,81,82,12.29,12.32,162.3,219.8,2.3,3.1,512.9,2563,0,64,31.5,100,5904,34,33.5,10.5,774.8,0,-110.9,110.6,43.5,35.5,0
1387.687,14.3,99.6,20.9,22,1,0,81,82,12.3,12.2,162,219.8,2.3,3.1,516.5,2559.1,0,65.3,31,100,5966,34,32.4,10.5,773.7,0,-111.2,110.2,43.6,35.5,0
1387.781,14.3,99.6,20.7,22,1,0,81,84,12.3,12.2,161.8,219.8,2.3,3.1,520.4,2545.6,0,63.1,31,100,6006,34,32.6,10.5,773.2,0,-110.9,110.6,44.1,35.8,0
1387.877,14.3,99.6,20.6,22,1,0,81,84,12.38,12.12,161.3,219.9,2.3,3.1,524.9,2545,0,64.8,31,100,6067,34,32.2,10.5,771.7,0,-110.5,111.4,44.6,36.1,0
1387.966,14.3,99.6,20.6,22,1,0,81,84,12.3,12.32,161.1,219.9,2.3,3.1,529,2545.9,0,64.4,30.5,100,6081,34,32.5,10.5,770.8,0,-110.9,111.8,44.7,36.1,0
1388.066,14.3,99.6,20.5,22,1,0,81,84,12.48,12.26,160.9,219.9,2.3,3.1,533,2560.2,0,64.4,30.5,100,6123,34,32.5,10.5,769.9,0,-110.9,112.1,44.7,36,0
1388.166,14.3,99.6,20.6,22,1,0,81,84,12.43,12.39,160.8,219.9,2.3,3.1,537.6,2554.6,0,64,30,100,6195,34,33.4,10.5,769.6,0,-112,111.4,45.3,36.5,0
1388.261,14.3,99.6,20.6,22,1,0,82,84,12.16,12.22,160.8,219.9,2.3,3.1,541.4,2544.9,0,65.3,30.5,100,6220,34,31.9,10.5,769.3,0,-110.9,111.8,45.5,36.6,0
1388.351,14.3,99.6,20.5,22,1,0,82,84,12.46,12.4,160.5,219.9,2.3,3.1,544.8,2522.4,0,64,30.5,100,6265,34,34,10.5,768.2,0,-110.5,112.1,45.8,36.7,0
