time;Charge air pressure 2, specified value: MAP_SP;Calculated oil temperature: ---;Coolant temperature: ---;Engine speed: ---;Vehicle speed: ---;Ignition timing adjustment cylinder 1: ---;Fuel Pressure: ---;Ambient air pressure: ---;Outside air temperature: ---
0;359.86;7.0;85.0;1603.0;13.0;32.0;3740.0;86.0;28.0
2260;359.03;7.0;85.0;1165.0;18.0;13.5;4610.0;86.0;27.0
4491;439.55;7.0;85.0;1671.0;25.0;18.5;4410.0;86.0;27.0
6714;401.32;7.0;85.0;1258.0;28.0;6.0;3460.0;86.0;27.0
8204;263.1;7.0;86.0;1243.0;28.0;1.5;3320.0;86.0;26.0
9083;313.84;7.0;86.0;1279.0;28.0;18.5;3990.0;86.0;26.0
10213;699.08;7.0;86.0;1458.0;31.0;9.5;5590.0;86.0;26.0
11740;555.71;7.0;86.0;1562.0;35.0;15.0;4760.0;86.0;25.0
13649;262.02;7.0;86.0;1153.0;37.0;-2.0;3340.0;86.0;25.0
15175;260.44;7.0;86.0;963.0;29.0;3.5;3290.0;86.0;24.0
16038;262.19;7.0;86.0;881.0;22.0;15.5;3460.0;86.0;24.0
16926;340.63;7.0;86.0;872.0;19.0;9.5;3710.0;86.0;24.0
17940;749.16;7.0;87.0;1354.0;19.0;11.5;5360.0;86.0;24.0
18735;801.48;7.0;87.0;1638.0;24.0;13.0;5890.0;86.0;24.0
19602;833.74;7.0;87.0;1942.0;28.0;15.0;6210.0;86.0;24.0
20482;1358.27;7.0;87.0;1428.0;32.0;5.0;6510.0;86.0;24.0
21415;894.76;7.0;87.0;1638.0;35.0;13.5;5910.0;86.0;24.0
22899;693.27;7.0;87.0;1795.0;40.0;-13.0;4690.0;86.0;24.0
23820;391.12;7.0;87.0;1354.0;41.0;0.5;3760.0;86.0;24.0
24711;261.77;7.0;87.0;1342.0;41.0;-1.0;3360.0;86.0;24.0
25710;262.85;7.0;87.0;1287.0;40.0;-1.0;3360.0;86.0;24.0
26791;261.69;7.0;87.0;1263.0;38.0;1.5;3390.0;86.0;24.0
27723;261.19;7.0;87.0;1133.0;34.0;0.0;3420.0;86.0;24.0
28679;260.36;7.0;87.0;898.0;27.0;4.0;3390.0;86.0;24.0
29684;262.1;7.0;87.0;867.0;21.0;15.5;3590.0;86.0;23.0
30573;318.73;7.0;87.0;827.0;14.0;2.5;3840.0;86.0;23.0
31440;342.2;7.0;87.0;850.0;9.0;1.5;3890.0;86.0;23.0
32473;473.54;7.0;87.0;896.0;11.0;11.0;4540.0;86.0;23.0
33472;594.35;7.0;87.0;1242.0;15.0;14.0;5090.0;86.0;23.0
34727;590.04;7.0;88.0;1392.0;20.0;14.0;4860.0;86.0;23.0
35652;440.54;7.0;88.0;1696.0;25.0;16.0;4660.0;86.0;23.0
36692;379.43;7.0;88.0;1840.0;26.0;21.0;4190.0;86.0;23.0
37748;360.36;7.0;88.0;1950.0;28.0;22.0;4160.0;86.0;23.0
38967;350.99;7.0;88.0;2036.0;29.0;22.0;4110.0;86.0;23.0
40171;351.16;7.0;88.0;2192.0;32.0;23.0;4090.0;86.0;23.0
41341;335.57;7.0;88.0;1892.0;33.0;-6.5;4210.0;86.0;23.0
42327;321.72;7.0;88.0;1546.0;34.0;3.0;3740.0;86.0;23.0
43238;303.06;7.0;88.0;1581.0;35.0;8.5;3610.0;86.0;23.0
44216;2121.28;80.0;88.0;2804.0;41.0;8.0;8980.0;86.0;23.0
45236;2150.38;80.0;88.0;3725.0;54.0;10.0;10080.0;86.0;23.0
46209;256.8;80.0;88.0;4236.0;62.0;20.0;3460.0;86.0;22.0
46998;483.24;80.0;88.0;4130.0;60.0;10.5;3420.0;86.0;22.0
47762;481.17;80.0;88.0;4004.0;58.0;9.5;3810.0;86.0;22.0
48718;476.61;80.0;88.0;3883.0;56.0;8.5;3840.0;86.0;21.0
49726;461.85;80.0;88.0;3741.0;54.0;8.0;3890.0;86.0;21.0
50585;442.7;81.0;89.0;3624.0;52.0;-0.5;3910.0;86.0;21.0
51620;467.16;81.0;89.0;3515.0;51.0;-2.0;3910.0;86.0;21.0
