Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
0.000,5,0.0,0.1,0.0,0.0,172,2520,5,3190,4600,100,21.0,21.1,20.3,23.1,20.6,21.3,23.1,0,86,1.01,1.00,19.11,19.11,19.11,4.6,13.5,40.0,0.0,-1.7,203,1.00,1.00,8,185,52,99,-1.651,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.0800,280.00,14.2500,40.398,128,0.00,0.00,0.00,4.30,5.200,5.2,3.43115,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.096,6,0.0,0.1,0.0,0.0,172,2512,5,3189,4444,100,28.5,29.0,25.1,25.1,25.1,29.0,25.1,0,85,1.01,1.00,17.11,17.11,16.02,4.6,13.5,40.0,0.0,-1.7,203,1.00,1.00,8,185,51,99,-1.650,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8800,280.00,14.7700,40.559,128,0.00,0.00,0.00,6.60,8.600,15.5,3.04681,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.181,6,0.0,0.1,0.0,0.0,173,2504,5,3294,4252,100,28.5,28.7,32.5,28.3,32.5,28.3,33.0,0,85,1.01,1.00,15.28,14.96,14.01,5.0,15.0,44.0,0.0,-1.8,203,1.00,1.00,9,185,51,99,-1.650,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.5500,280.00,16.8000,41.501,128,0.00,0.00,0.00,13.90,17.000,18.8,2.41540,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.260,6,0.0,0.1,0.0,0.0,173,2506,5,3318,4089,100,27.0,27.3,27.3,29.2,27.3,27.3,28.2,0,85,1.01,1.00,14.21,14.19,13.58,5.8,16.5,48.0,0.0,-1.7,203,1.00,1.00,9,185,51,99,-1.651,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,16.5800,280.00,16.9000,41.530,128,0.00,0.00,0.00,17.40,17.300,19.3,2.22735,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.345,7,0.0,0.1,0.0,0.0,173,2492,5,3316,3928,100,27.7,28.0,27.5,27.5,27.4,27.5,27.5,0,85,1.01,1.00,13.95,13.95,13.39,5.8,16.5,48.0,0.0,-1.7,203,1.00,1.00,9,185,51,99,-1.651,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,17.2800,280.00,18.1100,42.110,128,0.00,0.00,0.00,17.70,19.100,41.7,2.00610,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.440,7,0.0,0.1,0.0,0.0,173,2506,5,3451,3743,100,28.5,29.0,30.0,29.5,26.1,29.5,29.5,0,85,1.01,1.00,13.95,13.95,13.56,5.8,18.7,52.0,0.0,-1.7,203,1.00,1.00,11,185,51,99,-1.650,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.6200,280.00,21.3100,41.487,128,0.00,0.00,0.00,29.10,33.500,65.7,1.64611,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.550,8,0.0,0.1,0.0,0.0,173,2489,5,3614,3574,100,27.0,27.5,28.0,24.8,28.0,24.8,26.3,0,84,1.01,1.00,13.99,13.99,13.75,7.4,21.0,60.0,0.0,-1.7,203,1.00,1.00,12,185,51,99,-1.647,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.7700,280.00,23.0800,44.269,128,0.00,0.00,0.00,39.40,40.600,72.7,1.47595,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.630,9,0.0,0.1,0.0,0.0,173,2490,5,3747,3650,100,25.5,26.0,25.5,23.2,26.5,25.3,25.5,0,83,1.01,1.00,14.08,14.10,14.03,7.8,23.2,64.0,0.0,-1.6,203,1.00,1.00,13,185,51,99,-1.648,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,24.4800,280.00,25.0700,44.068,128,0.00,0.00,0.00,44.70,47.600,88.1,1.40478,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.722,11,0.0,0.1,0.0,0.0,173,2487,5,3961,3757,100,22.5,23.0,24.0,23.0,23.5,23.0,24.0,0,82,1.01,1.00,14.08,14.07,14.06,8.9,26.2,72.0,0.0,-1.7,203,1.00,1.00,14,185,51,99,-1.642,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,28.4200,280.00,29.0800,39.732,128,0.00,0.00,0.00,57.00,62.500,103.8,1.20745,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.800,11,0.0,0.0,0.0,0.0,173,2498,5,4225,3990,100,21.0,21.5,21.4,21.5,21.5,21.5,21.2,0,78,1.01,1.00,13.98,13.98,14.00,10.1,29.2,84.0,0.0,-1.7,203,1.00,1.00,16,185,51,99,-1.625,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.6500,280.00,31.7600,41.517,128,0.00,0.00,0.00,68.40,71.500,107.2,1.10614,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.882,11,0.0,0.1,0.0,0.0,173,2493,5,4355,4204,100,21.0,21.5,21.5,21.3,21.5,21.5,21.5,0,74,1.01,1.00,13.85,13.85,13.89,10.5,31.5,88.0,0.0,-1.6,203,1.00,1.00,17,185,51,99,-1.601,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.8100,280.00,33.6300,42.431,128,0.00,0.00,0.00,76.90,80.100,107.5,1.03326,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.960,11,0.0,0.1,0.0,0.0,173,2489,5,4447,4365,100,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,72,1.01,1.00,13.55,13.55,13.66,11.7,33.0,96.0,0.0,-1.6,203,1.00,1.00,18,185,51,99,-1.583,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.2700,280.00,35.0200,41.836,128,0.00,0.00,0.00,84.30,86.500,107.5,0.98266,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.080,11,0.0,0.1,0.0,0.0,173,2493,5,4536,4506,100,21.0,21.0,21.0,21.5,21.0,21.5,21.5,0,71,1.01,1.00,13.22,13.18,13.34,12.1,35.2,100.0,0.0,-1.5,203,0.99,1.00,18,185,51,99,-1.567,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.6700,280.00,36.3900,42.489,128,0.00,0.00,0.00,91.10,92.100,107.2,0.92578,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.160,11,0.0,0.1,0.0,0.0,173,2496,5,4580,4572,100,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,73,1.01,1.00,13.07,13.05,13.26,12.5,36.0,104.0,0.0,-1.5,203,0.99,0.99,19,185,51,99,-1.556,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.4600,280.00,37.1400,42.358,128,0.00,0.00,0.00,93.40,94.300,107.2,0.89715,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.250,11,0.0,0.1,0.0,0.0,173,2494,5,4625,4664,100,19.5,19.5,20.0,19.5,20.0,19.5,19.5,0,74,1.01,1.00,12.96,12.96,13.14,12.8,36.7,104.0,0.0,-1.5,203,0.98,0.99,19,185,51,99,-1.548,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.2300,280.00,37.8100,41.749,128,0.00,0.00,0.00,95.50,96.400,107.2,0.86651,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.340,11,0.0,0.2,0.0,0.0,174,2491,5,4651,4709,100,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,76,1.01,1.00,12.86,12.86,12.99,12.8,36.7,104.0,0.0,-1.5,203,0.97,0.98,19,185,51,99,-1.543,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.8000,280.00,38.2700,41.198,128,0.00,0.00,0.00,97.30,97.800,107.5,0.83740,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.423,11,0.0,0.2,0.0,0.0,174,2495,5,4676,4718,100,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,78,1.01,1.00,12.86,12.86,12.99,13.2,37.5,108.0,0.0,-1.5,203,0.96,0.98,19,185,51,99,-1.538,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.0800,280.00,38.5600,41.213,128,0.00,0.00,0.00,98.90,99.100,107.2,0.81915,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.526,11,0.0,0.2,0.0,0.0,174,2499,5,4692,4722,100,18.0,18.0,18.0,18.0,18.5,18.0,18.0,0,78,1.01,1.00,12.93,12.93,13.14,13.2,38.2,108.0,0.0,-1.5,203,0.96,0.98,19,185,51,99,-1.533,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.4300,280.00,38.8800,41.287,128,0.00,0.00,0.00,99.90,100.400,107.2,0.81134,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.640,11,0.0,0.3,0.0,0.0,174,2494,5,4716,4738,100,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,78,1.01,1.00,13.11,13.11,13.33,13.6,38.2,108.0,0.0,-1.5,203,0.96,0.98,19,185,51,99,-1.533,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.8200,280.00,38.8200,40.605,128,0.00,0.00,0.00,101.60,101.400,101.7,0.81469,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.725,10,0.0,0.3,0.0,0.0,174,2490,5,4684,4718,100,18.0,18.0,17.5,18.0,18.0,18.0,17.5,0,77,1.01,1.00,13.21,13.21,13.32,13.6,38.2,108.0,0.0,-1.5,203,0.96,0.98,19,185,51,99,-1.536,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.1800,280.00,38.4400,40.591,128,0.00,0.00,0.00,100.00,99.500,100.5,0.82769,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.810,10,0.0,0.3,0.0,0.0,174,2500,5,4679,4712,100,18.0,18.0,18.0,18.0,18.5,18.0,18.0,0,76,1.01,1.00,13.28,13.28,13.30,13.2,37.5,108.0,0.0,-1.5,203,0.96,0.98,19,185,51,99,-1.540,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.1800,280.00,38.1500,40.257,128,0.00,0.00,0.00,99.50,99.400,99.7,0.83679,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.897,10,0.0,0.4,0.0,0.0,174,2496,5,4674,4694,100,18.0,18.0,18.0,18.0,18.0,18.0,18.0,0,75,1.01,1.00,13.35,13.35,13.36,13.2,37.5,108.0,0.0,-1.5,203,0.96,0.98,18,185,51,99,-1.536,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,38.2000,280.00,38.3300,40.330,128,0.00,0.00,0.00,99.00,99.100,100.2,0.83026,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.980,10,0.0,0.4,0.0,0.0,175,2499,5,4642,4682,100,18.0,18.0,18.0,18.0,18.5,18.0,18.0,0,74,1.01,1.00,13.38,13.38,13.40,13.2,37.5,108.0,0.0,-1.5,203,0.96,0.99,18,185,51,99,-1.549,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.3600,280.00,37.4000,40.301,128,0.00,0.00,0.00,98.50,97.200,97.3,0.84423,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.071,10,0.0,0.4,0.0,0.0,175,2495,5,4617,4625,100,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,74,1.01,1.00,13.39,13.38,13.38,13.2,36.7,104.0,0.0,-1.5,203,0.97,0.99,18,185,51,99,-1.551,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.1800,280.00,37.2600,40.054,128,0.00,0.00,0.00,96.90,96.900,97.1,0.84558,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.150,10,0.0,0.4,0.0,0.0,175,2497,5,4609,4620,100,18.7,19.0,19.0,19.5,19.5,19.0,19.0,0,74,1.01,1.00,13.33,13.33,13.33,12.8,36.7,104.0,0.0,-1.6,203,0.96,0.99,18,185,51,99,-1.552,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.1100,280.00,37.1400,40.156,128,0.00,0.00,0.00,96.70,96.800,96.8,0.84143,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.244,10,0.0,0.5,0.0,0.0,174,2495,5,4607,4611,100,19.5,19.5,19.0,19.5,19.0,19.5,19.0,0,75,1.01,1.00,13.32,13.32,13.34,12.8,36.7,104.0,0.0,-1.5,203,0.96,0.99,18,185,51,99,-1.552,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.2800,280.00,37.1100,40.069,128,0.00,0.00,0.00,96.60,97.400,96.8,0.83666,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.327,10,0.0,0.5,0.0,0.0,175,2492,5,4604,4618,100,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,76,1.01,1.00,13.32,13.32,13.32,13.2,36.7,104.0,0.0,-1.6,203,0.96,0.99,18,185,51,99,-1.552,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.1500,280.00,37.1100,39.953,128,0.00,0.00,0.00,96.50,96.400,96.8,0.83276,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.410,10,0.0,0.5,0.0,0.0,175,2502,5,4610,4600,100,18.7,19.0,19.0,19.5,19.0,19.5,19.0,0,76,1.01,1.00,13.28,13.27,13.30,12.8,36.7,104.0,0.0,-1.6,203,0.96,0.99,18,185,51,99,-1.551,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.1200,280.00,37.2600,39.880,128,0.00,0.00,0.00,96.30,96.300,97.1,0.82110,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.498,10,0.0,0.5,0.0,0.0,175,2500,5,4608,4602,100,18.7,19.0,19.5,19.5,19.5,19.5,19.0,0,76,1.01,1.00,13.25,13.24,13.27,12.8,36.7,104.0,0.0,-1.6,203,0.96,0.98,17,185,51,99,-1.551,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.2500,280.00,37.0500,40.056,128,0.00,0.00,0.00,97.00,96.900,96.8,0.82977,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.591,10,0.0,0.5,0.0,0.0,175,2496,5,4602,4603,100,18.7,19.0,19.5,19.0,19.5,19.0,19.5,0,77,1.01,1.00,13.22,13.22,13.23,12.8,36.7,104.0,0.0,-1.5,203,0.96,0.98,17,185,51,99,-1.551,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.1700,280.00,37.1700,40.375,128,0.00,0.00,0.00,96.40,96.700,97.1,0.82788,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.670,10,0.0,0.5,0.0,0.0,175,2498,5,4607,4600,100,18.7,19.0,19.0,19.0,19.0,19.0,19.0,0,76,1.01,1.00,13.22,13.23,13.23,12.8,36.7,104.0,0.0,-1.6,203,0.96,0.98,17,185,51,99,-1.551,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.0200,280.00,37.2300,40.520,128,0.00,0.00,0.00,96.20,96.200,97.1,0.82696,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.750,10,0.0,0.5,0.0,0.0,175,2500,5,4573,4598,100,18.7,19.0,19.0,19.0,19.5,19.0,19.0,0,76,1.01,1.00,13.26,13.25,13.23,12.8,36.0,104.0,0.0,-1.6,203,0.96,0.98,17,185,51,99,-1.562,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.0200,280.00,36.2100,40.839,128,0.00,0.00,0.00,95.50,93.400,93.8,0.84802,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.840,10,0.0,0.5,0.0,0.0,175,2495,5,4559,4567,100,19.5,20.0,20.5,20.0,21.0,20.0,20.5,0,76,1.01,1.00,13.26,13.25,13.23,12.5,36.0,104.0,0.0,-1.6,203,0.96,0.98,17,185,51,99,-1.564,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.9600,280.00,36.2700,40.737,128,0.00,0.00,0.00,92.60,92.600,93.7,0.85235,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.940,10,0.0,0.6,0.0,0.0,175,2497,5,4559,4552,100,19.5,20.0,21.0,20.0,20.5,20.0,20.5,0,76,1.01,1.00,13.25,13.25,13.24,12.5,36.0,104.0,0.0,-1.6,203,0.96,0.98,17,185,51,99,-1.564,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.1200,280.00,36.1800,40.940,128,0.00,0.00,0.00,93.00,92.900,93.5,0.85644,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.020,10,0.0,0.6,0.0,0.0,175,2494,5,4559,4538,100,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0,76,1.01,1.00,13.87,14.02,13.32,12.8,36.0,104.0,0.0,-1.6,203,0.97,0.98,17,185,51,99,-1.560,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.4000,280.00,36.5000,40.810,128,0.00,0.00,0.00,92.50,92.800,93.5,0.85333,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.101,10,0.0,0.6,0.0,0.0,176,2496,5,4578,4561,100,20.2,20.5,20.5,20.5,20.5,20.0,20.0,0,75,1.01,1.00,14.31,14.35,13.32,12.8,36.0,104.0,0.0,-1.5,203,0.97,0.98,17,185,51,99,-1.558,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.4800,280.00,36.5600,40.810,128,0.00,0.00,0.00,92.80,93.100,93.7,0.85760,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.184,10,0.0,0.6,0.0,0.0,176,2502,5,4575,4554,100,19.5,20.0,20.0,19.5,20.0,20.0,20.0,0,75,1.01,1.00,14.42,14.42,13.88,12.8,36.0,104.0,0.0,-1.5,203,0.97,0.99,17,185,51,99,-1.560,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.4700,280.00,36.5300,40.433,128,0.00,0.00,0.00,93.00,93.000,93.5,0.86315,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.260,10,0.0,0.6,0.0,0.0,176,2493,5,4575,4546,100,19.5,19.5,20.0,20.0,20.0,20.0,20.0,0,75,1.01,1.00,14.39,14.39,14.29,12.8,36.0,104.0,0.0,-1.5,203,0.96,0.99,17,185,51,99,-1.571,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.7200,280.00,35.6900,40.143,128,0.00,0.00,0.00,93.00,91.500,90.7,0.89208,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.340,9,0.0,0.6,0.0,0.0,176,2493,5,4523,4515,100,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,76,1.01,1.00,14.39,14.40,14.32,12.5,35.2,100.0,0.0,-1.6,203,0.96,0.99,16,185,51,99,-1.575,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,35.3600,280.00,35.4300,40.085,128,0.00,0.00,0.00,90.20,89.800,90.0,0.91430,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.440,9,0.0,0.6,0.0,0.0,176,2497,5,4516,4493,100,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,76,1.01,1.00,14.44,14.47,14.31,12.5,35.2,100.0,0.0,-1.6,203,0.96,0.98,17,185,51,99,-1.584,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.4700,280.00,34.6200,40.389,128,0.00,0.00,0.00,88.70,86.600,87.1,0.94512,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.536,9,0.0,0.6,0.0,0.0,176,2494,5,4463,4478,100,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,76,1.01,1.00,14.59,14.59,14.50,12.1,33.7,96.0,0.0,-1.6,203,0.95,0.98,16,185,51,99,-1.584,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,34.4500,280.00,34.5100,40.360,128,0.00,0.00,0.00,86.60,86.300,86.8,0.94659,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.620,9,0.0,0.6,0.0,0.0,176,2493,5,4425,4470,100,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,76,1.01,1.00,14.61,14.61,14.56,12.1,33.0,96.0,0.0,-1.6,203,0.95,0.98,16,185,51,99,-1.616,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,32.1500,280.00,31.8900,40.607,128,0.00,0.00,0.00,83.60,76.800,76.8,1.01629,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.700,8,0.0,0.6,0.0,0.0,177,2487,5,4299,4342,100,21.0,21.1,17.6,21.5,19.5,21.5,21.5,0,77,1.01,1.00,14.63,14.64,14.57,10.9,30.7,88.0,0.0,-1.6,203,0.95,0.98,15,185,51,99,-1.622,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.5800,280.00,31.6000,40.607,128,0.00,0.00,0.00,74.50,75.000,75.5,1.02630,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.780,8,0.0,0.6,0.0,0.0,177,2497,5,4297,4281,99,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,77,1.01,1.00,14.67,14.67,14.54,10.9,31.5,88.0,0.0,-1.6,203,0.95,0.97,15,185,51,99,-1.625,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.4000,280.00,31.3600,40.230,128,0.00,0.00,0.00,75.10,74.200,74.5,1.02160,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.860,8,0.0,0.6,0.0,0.0,177,2490,5,4290,4263,99,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,76,1.01,1.00,14.85,14.85,14.62,10.9,31.5,88.0,0.0,-1.7,203,0.95,0.97,15,185,51,99,-1.624,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,31.4600,280.00,31.5200,40.346,128,0.00,0.00,0.00,74.70,74.600,75.0,1.00897,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.940,8,0.0,0.6,0.0,0.0,177,2488,5,4294,4260,99,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,75,1.01,1.00,14.95,14.95,14.67,10.9,31.5,88.0,0.0,-1.7,203,0.95,0.97,15,185,51,99,-1.642,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.7100,280.00,30.0700,40.273,128,0.00,0.00,0.00,74.90,69.800,69.8,1.04083,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.040,8,0.0,0.6,0.0,0.0,177,2484,5,4176,4215,99,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,75,1.01,1.00,14.94,14.94,14.72,10.9,29.2,84.0,0.0,-1.7,203,0.95,0.97,14,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.4500,280.00,29.4800,40.070,128,0.00,0.00,0.00,66.90,66.700,67.0,1.06268,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.120,8,0.0,0.6,0.0,0.0,177,2484,5,4173,4145,99,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,75,1.01,1.00,14.89,14.90,14.68,10.1,29.2,84.0,0.0,-1.7,203,0.95,0.97,14,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.4500,280.00,29.3500,40.027,128,0.00,0.00,0.00,67.00,66.600,66.5,1.06610,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.220,8,0.0,0.5,0.0,0.0,177,2487,5,4176,4130,99,21.0,21.5,21.5,21.5,21.5,21.5,21.5,0,75,1.01,1.00,14.94,14.95,14.87,10.1,29.2,84.0,0.0,-1.7,203,0.95,0.97,14,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.6600,280.00,29.5100,40.070,128,0.00,0.00,0.00,67.00,67.000,67.0,1.05963,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
4.300,8,0.0,0.5,0.0,0.0,177,2482,5,4173,4133,99,21.0,21.5,21.5,21.5,21.5,21.5,21.0,0,75,1.01,1.00,14.96,14.96,14.96,10.5,29.2,84.0,0.0,-1.7,203,0.95,0.97,15,185,51,99,-1.643,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.6300,280.00,29.3500,40.056,128,0.00,0.00,0.00,67.30,66.500,66.5,1.06024,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
