Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
46/11//5,JB4 iOS 9915,ec17549bcd8a,1.1,0.0,0,0,50,0,0,0,11.8,,0,128,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
27.9,20,60,0,0,0.0,0.0,0.0,0,2,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2268,0.8,3.7,0.8,11,98,0,50,15,27,0.0,0.0,10,24.0,0.0,100,90,14.7,3,50,3.8,10,1,13.0,0.0,0.0,0.0,0.0,0.0,206,201,141,0,0.0,24.0,31
0.25,2287,0.7,3.7,0.7,11,98,0,50,16,27,0.0,0.0,10,23.0,0.0,100,91,15.3,3,50,3.9,10,1,13.0,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,24.0,31
1.00,2291,0.7,3.7,0.7,11,98,0,50,16,28,0.0,0.0,10,23.0,0.0,100,91,15.3,3,50,3.9,10,1,13.0,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,24.0,31
2.00,2304,0.7,3.7,0.7,11,98,0,50,16,28,0.0,0.0,10,23.0,0.0,100,90,15.4,3,50,4.0,14,1,13.0,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,24.0,31
2.25,2314,0.7,3.7,0.7,11,98,0,50,16,28,0.0,0.0,10,22.0,0.0,100,91,15.5,3,50,4.0,14,1,14.5,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,24.0,31
3.50,2328,0.7,3.7,0.7,11,98,0,50,16,28,0.0,0.0,10,22.0,0.0,100,91,15.6,3,50,4.0,14,1,15.2,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,23.0,31
4.00,2331,0.7,3.7,0.7,11,98,0,50,16,28,0.0,0.0,10,22.0,0.0,100,91,15.7,3,50,4.0,14,1,15.4,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,23.0,31
5.25,2342,0.6,3.7,0.7,11,98,0,50,16,28,0.0,0.0,10,22.0,0.0,100,91,15.8,3,50,4.0,14,1,15.5,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,23.0,31
5.75,2344,0.7,3.7,0.7,11,99,0,50,16,28,0.0,0.0,10,22.0,0.0,100,91,15.8,3,50,4.0,14,1,15.5,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,23.0,31
6.25,2356,0.7,3.9,0.7,11,99,0,50,16,28,0.0,0.0,10,22.0,0.0,100,91,15.8,3,50,4.0,14,1,15.6,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,23.0,31
7.00,2361,0.6,3.9,0.7,11,99,0,50,17,28,0.0,0.0,10,22.0,0.0,100,91,15.8,3,50,4.0,14,1,15.6,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,22.0,31
8.75,2378,0.6,3.9,0.7,11,99,0,50,17,28,0.0,0.0,10,22.0,0.0,100,91,15.9,3,50,4.0,14,1,15.7,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,22.0,31
9.75,2390,0.6,3.9,0.7,12,99,0,50,18,28,0.0,0.0,10,21.0,0.0,100,91,16.0,3,50,3.9,9,1,15.8,0.0,0.0,0.0,0.0,0.0,206,203,141,0,0.0,22.0,32
