Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM507721,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3454,6.5,12.3,7.0,100,107,6,0,100,14,9.0,0.0,89,22.0,11.2,100,145,14.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,7.7,0.0,43
4.50,3545,10.1,16.9,14.6,100,107,15,0,100,17,5.0,0.0,58,22.0,11.4,100,119,14.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,12.3,0.0,43
6.00,3691,10.6,16.9,14.9,100,107,23,0,100,17,5.0,0.0,61,21.0,11.6,100,123,19.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.5,0.0,45
7.00,3706,10.6,16.9,14.9,100,107,23,0,100,17,5.0,0.0,61,21.0,11.6,100,123,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.5,0.0,45
8.50,3756,10.1,16.7,14.5,100,105,39,0,100,18,5.0,0.0,57,20.0,11.3,100,123,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.9,0.0,45
10.50,3868,10.0,16.6,14.2,100,105,55,0,100,18,5.0,0.0,58,20.0,11.3,100,126,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.6,0.0,47
12.50,3919,10.3,16.5,14.9,100,105,63,0,100,18,6.0,0.0,57,20.0,11.1,100,124,14.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.8,0.0,49
14.00,3984,10.4,16.5,14.8,100,104,71,0,100,17,5.0,0.0,58,20.0,11.1,100,125,14.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.2,0.0,49
15.50,4063,10.5,16.3,14.9,100,104,79,0,100,17,6.5,0.0,61,22.0,11.4,100,124,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.2,0.0,51
17.00,4117,10.4,16.3,14.8,100,104,87,0,100,17,5.5,0.0,61,23.0,11.4,100,120,13.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.0,0.0,51
18.00,4215,10.4,16.3,14.5,100,102,95,0,100,16,6.5,0.0,61,23.0,11.4,100,120,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.8,0.0,51
