Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
0.000,0,0.0,0.1,0.0,0.0,217,2439,6,3192,3730,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,13.5,40.0,0.0,-1.6,206,1.00,1.00,8,184,67,99,-1.660,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2500,280.00,14.5000,39.044,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,3.74157,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.088,0,0.0,0.1,0.0,0.0,217,2441,6,3166,3730,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.6,206,1.00,1.00,8,184,66,99,-1.660,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2600,280.00,14.5000,39.537,128,0.00,0.00,0.00,-39.30,-39.300,-39.3,3.74584,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.169,0,0.0,0.2,0.0,0.0,217,2431,6,3142,3732,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.6,206,1.00,1.00,8,184,66,99,-1.666,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3000,280.00,14.5000,39.392,128,0.00,0.00,0.00,-39.20,-39.200,-39.2,3.75817,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.263,0,0.0,0.2,0.0,0.0,217,2430,6,3121,3732,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.6,206,1.00,1.00,8,184,66,99,-1.664,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3100,280.00,14.5000,39.319,128,0.00,0.00,0.00,-39.20,-39.200,-39.2,3.76641,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.340,0,0.0,0.2,0.0,0.0,217,2428,6,3097,3732,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.6,206,1.00,1.00,8,184,66,99,-1.664,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3000,280.00,14.5000,39.406,128,0.00,0.00,0.00,-39.20,-39.200,-39.2,3.77197,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.430,0,0.0,0.2,0.0,0.0,217,2423,6,3076,3734,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.6,206,1.00,1.00,8,184,66,99,-1.666,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3000,280.00,14.5000,39.261,128,0.00,0.00,0.00,-39.20,-39.200,-39.2,3.78149,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.511,0,0.0,0.2,0.0,0.0,217,2418,6,3052,3735,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.6,206,1.00,1.00,8,184,66,99,-1.666,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3000,280.00,14.5000,39.232,128,0.00,0.00,0.00,-39.20,-39.100,-39.2,3.78979,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.600,0,0.0,0.1,0.0,0.0,217,2417,6,3030,3737,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,206,1.00,1.00,8,184,66,99,-1.666,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3000,280.00,14.5000,39.261,128,0.00,0.00,0.00,-39.10,-39.100,-39.1,3.79937,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.700,0,0.0,0.1,0.0,0.0,217,2410,6,3007,3737,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,206,1.00,1.00,8,184,66,99,-1.666,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3100,280.00,14.5000,39.509,128,0.00,0.00,0.00,-39.00,-39.000,-39.0,3.81048,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.783,0,0.0,0.1,0.0,0.0,217,2400,5,2980,3737,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,206,1.00,1.00,8,184,65,99,-1.666,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3500,280.00,14.5000,39.335,128,0.00,0.00,0.00,-39.00,-39.000,-39.0,3.82019,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
