﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB2 v1 - WBAVB73527KY60834_FF.mhd
45.020,14.4,5,0.1,0,1,9,84.9,3,93,234.95,234.95,11.4,10.1,9.3,10.9,690.1,0,0,0,0,0,2718,0,0,4.6,3.8,15.4,0,35,35.8,0
45.113,14.4,5.8,0.1,0,1,9,86.8,3,93,234.95,234.95,11.4,10.1,9.3,11,735.5,0,0,0,0,0,2712,0,0,4.7,4.1,16.7,0,35,35.8,0
45.205,14.4,5.1,0.1,0,1,9,85.8,3,93,234.95,74.27,11.5,10.1,9.3,10.9,766.5,0,0,0,0,0,2716,0,0,4.7,9,23.7,0,35,35.8,0
45.288,14.4,4,0.1,0,1,9,86.3,3,93,71.37,34.85,11.4,10.1,9.3,11,761,0,0,0,0,0,2700,0,0,4.7,15.4,29.8,0,35.4,36.2,0
45.377,14.4,0,0.1,0,1,9,86.1,3,93,31.66,21.83,11.7,10.1,9.3,11.1,751.9,0,0,0,0,0,2697,0,0,4.7,12.4,31.2,0,34.9,35.7,0
45.465,14.4,0,0.1,0,1,9,86.1,3,93,21.27,19,11.6,10.1,9.3,10.9,729.8,0,0,0,0,0,2685,0,0,4.8,6.4,22.1,0,34.9,35.7,0
45.548,14.4,0,0.1,0,1,9,86.3,3,93,19,17.7,11.6,10.1,10.1,10.9,726.3,0,0,0,0,0,2687,0,0,4.8,1.9,14.5,0,34.9,35.7,0
45.633,14.4,0,0.1,0,1,9,85.9,3,93,18,17.38,11.6,10.9,10.1,10.8,726.9,0,0,0,0,0,2674,0,0,4.8,-0.8,9.8,0,34.8,35.6,0
45.723,14.4,0,0.1,0,1,9,85.9,3,93,18.1,17.38,11.3,10.9,10.1,10.8,728.5,0,0,0,0,0,2672,0,0,4.7,-0.4,0,0,34.6,35.4,0
45.823,14.4,0,0.1,0,1,9,85.2,3,93,17.28,18,11.2,10.9,10.1,10.6,762.9,0,0,0,0,0,2658,0,0,4.6,3.8,0,0,34.6,35.4,0
45.908,14.4,0,0.1,0,1,10,84.9,3,93,18.87,24.44,11.3,10.9,10.1,10.6,757.4,0,0,0,0,0,2658,0,0,4.6,3.8,0,0,34.6,35.4,0
46.008,14.4,0,0.1,0,1,10,85.1,3,93,29.67,37.97,11.2,10.9,10.1,10.5,751.6,0,0,0,0,0,2648,0,0,4.5,3.4,0,0,34.5,35.3,0
46.093,14.4,0,0.1,0,1,10,84.4,3,93,37.74,122.65,11.2,10.9,10.1,10.5,748.6,0,0,0,0,0,2640,0,0,4.4,3.4,0,0,34.5,35.3,0
46.183,14.4,0,0.1,0,1,10,85.2,3,93,130.84,234.95,11.1,10.9,10.1,10.5,744.8,0,0,0,0,0,2631,0,0,4.4,3.4,0,0,34.5,35.2,0
46.273,14.4,0,0.1,0,1,9,85.1,3,93,234.95,234.95,11.1,10.9,10.1,10.4,740.5,0,0,0,0,0,2625,0,0,4.4,3.4,0,0,34.4,35.2,0
46.363,14.4,0,0.1,0,1,9,85.2,3,93,234.95,234.95,11.2,10.9,10.1,10.4,736.7,0,0,0,0,0,2618,0,0,4.3,3.4,0,0,34.4,35.2,0
46.454,14.4,0,0.1,0,1,9,84.9,3,93,234.95,234.95,11.1,10.9,10.1,10.4,734.2,0,0,0,0,0,2610,0,0,4.3,3.4,0,0,34.4,35.2,0
46.554,14.4,0,0.1,0,1,9,85.9,3,93,234.95,234.95,11.1,10.9,10.1,10.4,731.2,0,0,0,0,0,2601,0,0,4.3,3.4,0,0,34.3,35.1,0
46.644,14.4,0,0.1,0,1,9,85.4,3,93,234.95,234.95,11.1,10.9,10.1,10.3,731.2,0,0,0,0,0,2594,0,0,4.3,3.4,0,0,34.3,35.1,0
46.733,14.4,0,0.1,0,1,9,85.2,3,93,234.95,234.95,11.2,10.9,10.1,10.3,728,0,0,0,0,0,2586,0,0,4.3,3.4,0,0,34.3,35.1,0
46.833,14.4,0,0.1,0,1,9,85.1,3,93,234.95,234.95,11.2,10.9,10.1,10.3,729,0,0,0,0,0,2578,0,0,4.3,3.4,0,0,34.2,35,0
46.930,14.4,0,0.1,0,1,9,85.6,3,93,234.95,234.95,11.3,10.9,10.1,10.2,726.9,0,0,0,0,0,2568,0,0,4.3,3.4,0,0,34.2,35,0
47.013,14.4,0,0.1,0,1,9,85.4,3,93,234.95,234.95,11.3,10.9,10.1,10.2,728,0,0,0,0,0,2562,0,0,4.3,3.4,0,0,34.2,34.9,0
47.103,14.4,0,0.1,0,1,9,85.4,3,93,234.95,234.95,11.4,10.9,10.1,10.2,723.7,0,0,0,0,0,2553,0,0,4.3,3.4,0,0,34.2,34.9,0
47.200,14.4,0,0.1,0,1,9,85.2,3,93,234.95,234.95,11.4,10.9,10.1,10.2,723,0,0,0,0,0,2543,0,0,4.3,3.4,0,0,34.1,34.9,0
47.288,14.4,0,0.1,0,1,9,85.6,3,93,234.95,234.95,11.4,10.9,10.1,10.1,722,0,0,0,0,0,2535,0,0,4.3,3.4,0,0,34.1,34.9,0
47.368,14.4,0,0.1,0,1,10,85.4,3,93,234.95,234.95,11.4,10.9,10.1,10.1,722.5,0,0,0,0,0,2530,0,0,4.3,3.4,0,0,34,34.8,0
47.454,14.4,0,0.1,0,1,10,84.7,3,93,234.95,234.95,11.4,10.9,10.1,10.1,722,0,0,0,0,0,2522,0,0,4.3,3,0,0,34,34.8,0
47.543,14.4,0,0.1,0,1,10,85.4,3,93,234.95,234.95,11.4,10.9,10.1,10,721.4,0,0,0,0,0,2514,0,0,4.3,3,0,0,34,34.7,0
47.639,14.4,0,0.1,0,1,10,85.9,3,93,234.95,234.95,11.5,10.9,10.1,10,719.3,0,0,0,0,0,2504,0,0,4.3,3,0,0,34,34.7,0
47.721,14.4,0,0.1,0,1,9,86.1,3,93,234.95,234.95,11.4,10.9,10.1,10,720.3,0,0,0,0,0,2496,0,0,4.3,3,0,0,33.9,34.7,0
47.815,14.4,0,0.1,0,1,9,85.2,3,93,234.95,234.95,11.4,10.9,10.1,10,733.9,0,0,0,0,0,2486,0,0,4.2,3,0,0,33.9,34.7,0
47.903,14.4,0,0.1,0,1,9,85.2,3,93,234.95,234.95,11.4,10.9,10.1,9.9,761.1,0,0,0,0,0,2479,0,0,4.2,3,0,0,33.9,34.6,0
47.993,14.4,0,0.1,0,1,9,85.2,3,93,234.95,234.95,11.5,10.9,10.1,9.9,788.4,0,0,0,0,0,2473,0,0,4.2,3,0,0,33.8,34.6,0
48.090,14.4,0,0.1,0,1,9,85.2,3,93,234.95,234.95,11.5,10.9,10.1,9.9,816.1,0,0,0,0,0,2463,0,0,4.2,3,0,0,33.8,34.5,0
48.181,14.4,2.9,0.1,0,1,9,84.9,3,93,234.95,234.95,11.5,10.9,10.1,9.9,831.3,0,0,0,0,0,2454,0,0,4.2,3.8,15.1,0,33.9,34.7,0
48.284,14.4,4.2,0.1,0,1,9,87,3,93,234.95,234.95,11.6,10.9,10.1,10,924.4,0,0,0,0,0,2467,0,0,4.2,6.8,21.2,0,34,34.7,0
48.373,14.4,14.6,0.1,0,1,9,84.7,3,93,234.95,234.95,11.6,10.9,10.1,10,861.9,0,0,0,0,0,2437,0,0,4.2,13.9,27.6,0,34.3,35,0
48.472,14.4,30,0.1,0,1,9,84.9,3,93,203.46,106.89,14.7,10.9,10.1,12.5,751.3,0,0,0,0,0,2452,0,0,7.7,17.2,42.5,0,38.9,39.7,0
48.563,14.4,33.7,0.1,0,1,9,84.5,3,93,41.4,30.39,22.4,10.9,10.1,18.7,773.6,0,0,0,0,0,2479,0,0,11.9,18,69.5,0,26.7,27.3,0
48.665,14.4,34,-0.1,0,1,9,84.5,3,93,23.29,20.12,37.1,10.9,9.3,29.5,764.8,0,0,0,0,0,2506,0,0,14.7,23.6,134.7,0,17.1,17.5,0
48.754,14.4,38.4,-0.1,0,1,9,85.2,3,93,19.62,19.36,52.8,10.9,9.3,42.1,804.7,0,0,0,0,0,2487,4.7,4.5,18.2,17.2,195.6,0,13.8,14.2,0
48.843,14.4,49.4,-0.1,4.7,1,9,82.6,3,93,18.89,16.48,68.4,10.1,9.3,65.9,861.4,0,0,0,0,0,2526,6.2,6.2,39,10.5,236.3,0,88.4,13.9,0
48.928,14.4,49.4,0.2,7.5,1,9,87.5,3,93,13.59,12.85,74,10.1,8.6,91.6,1104.1,0,0,0,0,0,2522,-2.6,-10.3,75.6,12.8,259.1,0,100,20.2,0
49.013,14.4,50.8,0.5,7.8,1,9,85.1,3,93,12.85,13.57,78,10.1,8.6,99.7,1280,0,0,0,0,0,2557,-10.1,-10.9,79,13.5,272,0,100,24.2,0
49.103,14.4,58.6,1,9.7,1,9,84,3,93,13.59,14.44,80.3,9.3,8.6,110,1327.3,0,0,0,0,0,2582,-11.1,-8.6,80.8,12.8,279.8,0,100,30.1,0
49.193,14.4,66.2,1.5,11.1,1,9,86.1,3,93,14.53,14.7,83.1,9.3,8.6,121.7,1378.4,0,0,0,0,0,2618,-8.4,-7.2,81.2,12.8,289.3,0,100,40.2,0
49.283,14.4,77.1,2,12,1,9,84.7,3,93,14.97,14.7,86.4,8.6,7.8,135.4,1461.9,0,0,0,0,0,2644,-5.9,-6.8,81.1,13.5,300.3,0,100,30.7,0
49.373,14.4,99.2,2.6,13.2,1,9,83.1,3,93,14.79,14.9,89.5,8.6,7.8,154.1,1529.4,0,0,0,0,0,2688,-4.9,-4.5,81,12.8,309.9,0,100,26.4,0
49.464,14.4,99.6,3.2,14.4,1,9,84.7,3,93,14.6,14.76,92.8,7,6.2,171.4,1632,0,0,0,0,0,2724,-5.1,-4.2,81,12,323.7,0,100,25.8,0
49.563,14.4,99.6,3.9,15,1,9,85.8,3,93,15.16,15.11,96.8,6.2,5.4,182.6,1708.5,0,0,0,0,0,2753,-2.8,-2.8,81,11.2,338.4,0,100,25.3,0
49.653,14.4,99.6,4.7,15.6,1,9,86.7,3,93,15.5,15.2,100.7,5.4,4.7,189.1,1794.4,0,0,0,0,0,2799,1.6,0.5,81,10.5,360.7,0,97.3,24.8,0
49.751,14.4,99.6,5.5,16,1,9,83.7,3,93,15.29,15.16,105,3.9,3.1,197.3,1930,0,0,0,0,0,2836,3,1.6,81,9.8,375.3,0,94.9,22.3,0
49.845,14.4,99.6,6.3,16.7,1,9,87.9,3,93,14.76,14.86,109.4,2.3,1.6,208.6,2096.1,0,0,0,0,0,2893,2.7,2.6,81,9,388.8,0,91.5,24.1,0
49.943,14.4,99.6,7.3,17.3,1,9,87,3,93,14.93,14.67,114.5,0.8,0.8,221.5,2300.5,0,0,0,0,0,2945,3.6,1.8,81,7.9,404.7,0,88.5,25,0
50.033,14.4,99.6,8.1,17.9,1,9,87.5,3,93,15,15.16,114.6,0,0,234.6,2452.3,0,0,0,0,0,2988,5.6,5.1,81,7.9,402.7,0,85.8,24.8,0
50.126,14.4,99.6,9,18,1,9,88.2,3,93,14.53,14.53,120.1,0,0,247.5,2516.5,0,0,0,0,0,3049,6.5,5.9,81,7.5,420.6,0,82.4,22.7,0
50.213,14.4,99.6,9.9,18,1,9,85.4,3,93,14.51,14.44,124.9,-0.8,-0.8,257.4,2657.9,0,0,0,0,0,3092,6,4.6,81,6.8,437.9,0,80.3,22.9,0
50.303,14.4,99.6,11.1,18,1,9,89,3,93,14.83,14.7,134.2,-1.6,-1.6,266.3,2724.8,0,0,0,0,0,3161,7.8,5.9,81,5.2,482.3,0,77.4,23,0
50.407,14.4,99.6,12.3,18,1,9,79.9,3,93,13.98,13.95,139.2,-1.6,-1.6,276.2,2721.9,0,0,0,0,0,3217,5.7,4.4,81,5.2,503.8,0,74.7,23.5,0
50.488,14.4,99.6,13.9,18,1,9,77.6,3,93,13.49,13.77,148.1,-2.3,-2.3,286.5,2676.2,0,0,0,0,0,3274,3.8,3.8,81,4.9,535.7,0,70.5,23.7,0
50.595,14.4,99.6,15.6,18,1,9,93.9,3,93,13.49,13.32,156.5,-2.3,-2.3,296.9,2576.9,0,0,0,0,0,3364,4.7,2.6,81,4.5,564.3,0,35.2,24.3,0
50.678,14.4,99.6,16.9,18,1,9,73,3,93,12.81,12.95,164.1,-2.3,-2.3,306,2453.7,0,0,0,0,0,3424,2.5,0.8,81,3.8,584.9,0,24,24.7,0
50.763,14.4,99.6,17.4,18,1,9,109,3,93,13.14,12.99,167.7,-2.3,-2.3,313.4,2364.2,0,0,0,0,0,3486,2.4,0.5,81,3.8,597.3,0,24.2,25,0
50.864,14.4,99.6,17.4,18,1,9,103.5,3,93,13.04,12.78,167.7,-2.3,-2.3,321.2,2266.6,0,0,0,0,0,3577,2.9,0,81,3.8,599.5,0,25.9,25.4,0
50.963,14.4,99.6,17.7,18,1,9,98.5,3,93,12.65,12.95,170.7,-2.3,-2.3,327,2180.3,0,0,0,0,0,3654,2,-0.2,81,3.8,610.7,0,25.5,25.6,0
51.053,14.4,99.6,17.8,18,1,9,85.2,3,93,12.12,12.28,170.7,-2.3,-2.3,332,2121.9,0,0,0,0,0,3699,3.5,0.3,81,3.4,612.1,0,25.2,25.7,0
51.143,14.4,99.6,18,18,1,9,90.4,3,93,12.15,12.2,170.7,-2.3,-2.3,335.9,2058.6,0,0,0,0,0,3780,1,-1.1,80.9,3.4,610.2,0,24.9,25.7,0
51.236,14.4,99.6,18.3,18,1,9,61.3,3,93,12.49,12.25,173.3,-2.3,-2.3,339.2,2051.5,0,0,0,0,0,3832,0.5,-2.8,68.3,3,616.9,0,24.9,25.9,0
51.323,14.4,99.6,18.5,18,1,9,61.3,3,93,12.39,12.3,173.3,-2.3,-2.3,341.9,2032.3,0,0,0,0,0,3906,-1.2,-1.1,56.1,3,621,0,24.9,26,0
51.413,14.4,99.6,18.6,18,1,9,44.9,3,93,12.52,12.43,173.3,-2.3,-2.3,345.7,2022.9,0,0,0,0,0,3956,-0.4,-2.3,53.7,3,625,0,25,26.1,0
51.513,14.4,99.6,18.6,18,1,9,59.1,3,93,12.05,12.49,173.3,-2.3,-2.3,350.6,2041,0,0,0,0,0,4040,-2.8,-2.2,53.4,2.2,618.5,0,25.2,26.4,0
51.603,14.4,99.6,18.8,18,1,9,44.9,3,93,11.95,12.25,173.3,-2.3,-2.3,354.1,2040.3,0,0,0,0,0,4050,-0.7,-4.2,49.1,2.2,625.2,0,24.4,26,0
51.701,14.4,99.6,18.6,18,1,9,121.2,3,93,11.69,11.83,174.6,-2.3,-2.3,361,2008.7,0,0,0,0,0,4192,-4.9,-1.6,52.6,1.9,627.1,0,25.6,26.9,0
51.793,14.4,99.6,18.1,18,1,9,59.4,3,93,11.95,11.8,173.9,-2.3,-2.3,365.4,2006.1,0,0,0,0,0,4159,-4.6,-4.8,72.2,1.9,623.7,0,26.2,26,0
51.893,14.4,99.6,17.9,18,1,9,92,3,93,12.05,11.86,171.5,-2.3,-2.3,371.1,1985.4,0,0,0,0,0,4367,-5.1,-6.3,79.9,2.2,628.2,0,26.4,27.3,0
51.983,14.4,99.6,17.8,18,1,9,93.4,3,93,12.05,12.15,171.5,-2.3,-2.3,376.2,2000.2,0,0,0,0,0,4415,-3.6,-4.5,80.9,2.2,630.7,0,26.9,27.6,0
52.084,14.4,99.6,17.6,18,1,9,66.8,3,93,11.79,11.59,171.5,-1.6,-1.6,381.7,2004.5,0,0,0,0,0,4483,-3.8,-5.8,81,2.2,635,0,27.5,27.3,0
52.183,14.4,99.6,17.7,18,1,9,101,3,93,11.95,11.8,170.6,-1.6,-1.6,387.2,2037.6,0,0,0,0,0,4552,-4.8,-5.4,81,2.2,629.7,0,27.5,27.5,0
52.268,14.4,99.6,17.7,18,1,9,106.3,3,93,11.69,11.79,171.1,-1.6,-1.6,391.6,2048,0,0,0,0,0,4611,-5.5,-6.1,81,2.2,631.9,0,27.6,27.6,0
52.353,14.4,99.6,17.6,18,1,9,54.8,3,93,11.63,11.73,171.1,-1.6,-1.6,395.6,2046.3,0,0,0,0,0,4667,-5.7,-6.3,80.9,2.2,633.2,0,27.8,27.8,0
52.444,14.4,99.6,17.4,18,1,9,91.8,3,93,11.63,11.52,170.8,-0.8,-0.8,400.2,2063.7,0,0,0,0,0,4753,-6.2,-7.1,81,2.2,635.1,0,28.2,28,0
52.533,14.4,99.6,17.5,18,1,9,66.7,3,93,11.62,11.62,170.6,-0.8,-0.8,405.5,2036.5,0,0,0,0,0,4801,-6.3,-7.7,81,2.2,636.6,0,28.5,28.3,0
52.628,14.4,99.6,17.5,18,1,9,102.7,3,93,11.37,11.43,170.5,-0.8,-0.8,410.6,2053.9,0,0,0,0,0,4861,-7.7,-8.6,81,2.2,638.3,0,28.5,28.3,0
52.734,14.4,99.6,17.7,18,1,9,60,3,93,11.54,11.47,170.5,-0.8,-0.8,417,2036.6,0,0,0,0,0,4955,-7.6,-9.4,81,2.2,640.4,0,28.6,28.5,0
52.823,14.4,99.6,17.7,18,1,9,61.5,3,93,11.21,11.33,170.5,0,0,422.1,2039.8,0,0,0,0,0,4999,-8.6,-10.4,81,2.2,641.7,0,28.8,28.7,0
52.923,14.4,99.6,17.6,18,1,9,69.2,3,95,11.21,11.21,170.5,0,0,428.5,2021.4,0,0,0,0,0,5059,-10.8,-12.2,80.9,2.2,643.2,0,29.3,29,0
53.015,14.4,99.6,17.5,18,1,9,95.1,3,95,11.29,11.21,170.5,0,0,434.5,2039.9,0,0,0,0,0,5141,-10.8,-13.1,81,2.2,643.2,0,29.6,29.3,0
53.107,14.4,99.6,17.6,18,1,9,76.2,3,95,11.3,11.29,170.3,0,0,440.6,2075.3,0,0,0,0,0,5197,-10.4,-12.9,81,2.2,643.4,0,29,29.5,0
53.194,14.4,99.6,17.7,18,1,9,92.7,3,95,11.21,11.36,170.2,0,0,445.8,2107.3,0,0,0,0,0,5245,-12.5,-13.4,81,2.2,644,0,29.7,29.5,0
53.290,14.4,99.6,17.9,18,1,9,71.6,3,95,11.47,11.5,170.2,0,0,451.1,2121.5,0,0,0,0,0,5309,-9.8,-12.1,81,2.2,644.7,0,29.9,29.9,0
53.373,14.4,99.6,17.9,18,1,9,62.1,3,97,11.37,11.33,170.1,0,0,456.5,2142.1,0,0,0,0,0,5361,-11.4,-13.2,81,2.2,645.2,0,29.9,29.9,0
53.465,14.4,99.6,17.9,18,1,9,96,3,97,11.4,11.37,170,0,0,462.2,2147.5,0,0,0,0,0,5422,-8.1,-11.1,81,2.2,644.7,0,29.9,30.1,0
53.553,14.4,99.6,17.8,18,1,9,67.2,3,97,11.29,11.33,170,0,0,467.9,2146.5,0,0,0,0,0,5502,-11.1,-12.4,81.1,2.2,645.4,0,30.1,30.1,0
53.645,14.4,99.6,17.7,18,1,9,97.1,3,99,11.4,11.52,169.9,0,0,473.8,2157.4,0,0,0,0,0,5552,-7.5,-11.2,81,3,653.3,0,30.4,30.2,0
53.734,14.4,99.6,18,18,1,9,89.1,3,99,11.19,11.37,169.8,0,0,478.9,2132.4,0,0,0,0,0,5618,-10.5,-11.1,81,3,653.2,0,30.3,30.2,0
53.823,14.4,99.6,18,18,1,9,93.4,3,99,11.62,11.54,171.3,0,0,484.2,2159.6,0,0,0,0,0,5648,-9.7,-11.5,77.6,3,649.4,0,30.5,30.5,0
53.917,14.4,99.6,17.8,18,1,9,71.3,3,99,11.4,11.33,171.3,0,0,490.4,2166,0,0,0,0,0,5733,-10.1,-12.6,80.4,3,657.3,0,31.4,30.6,0
54.023,14.4,99.6,17.6,18,1,9,72,3,100,11.14,11.36,171.1,0,0,496.5,2153.2,0,0,0,0,0,5790,-10.1,-12.7,81,3,656.9,0,31,30.7,0
54.113,14.4,99.6,18,18,1,9,70.7,3,100,11.37,11.47,170.8,0,0,503.9,2194.4,0,0,0,0,0,5847,-10.3,-12.2,81.1,3,656.6,0,30.7,30.8,0
54.204,14.4,99.6,17.8,18,1,9,93.5,3,100,11.43,11.26,170.7,0,0,509.1,2206.3,0,0,0,0,0,5911,-10.3,-12.2,81,3,656.7,0,31.1,30.9,0
54.300,14.4,99.6,17.7,18,1,9,82.9,3,100,11.33,11.37,170.3,0,0,514.4,2215,0,0,0,0,0,5981,-11.1,-13,81,3,656,0,32.2,30.7,0
54.393,14.4,99.6,17.6,18,1,9,74.6,3,100,11.44,11.47,167.7,0,0,519.7,2251.1,0,0,0,0,0,6031,-10.8,-12.3,81.1,3,650.2,0,31.9,31,0
54.484,14.4,99.6,17.4,18,1,9,86.3,3,102,11.59,11.43,167.6,0,0,524.7,2280.1,0,0,0,0,0,6080,-10.4,-11.6,81,3,649.8,0,32.1,31.2,0
54.573,14.4,99.6,17.4,18,1,9,81.7,3,102,11.5,11.37,167.5,0,0,529.8,2313.2,0,0,0,0,0,6130,-9.7,-12,81,3.4,652.9,0,32.6,31.4,0
54.663,14.4,99.6,17.2,18,1,9,80.3,3,104,11.21,11.3,166.8,0,0,534.8,2304.6,0,0,0,0,0,6192,-9.1,-11.2,81,3.4,651.1,0,32.6,31.4,0
54.763,14.4,99.6,17.2,18,1,9,67,3,104,11.17,11.33,166.1,0,0,540.1,2310.8,0,0,0,0,0,6250,-9,-12.1,81,3.4,649.4,0,32.9,31.5,0
54.853,14.4,99.6,17.2,18,1,9,84.9,3,104,11.47,11.43,168.5,0,0,544.7,2356.8,0,0,0,0,0,6300,-8.6,-12,80.9,3.4,654.5,0,32.6,31.6,0
54.960,14.4,99.6,17.4,18,1,9,93.9,3,104,11.36,11.37,168.3,0,0,548.9,2351.1,0,0,0,0,0,6351,-11.9,-13.3,81.2,3.4,653.9,0,32.6,31.4,0
55.053,14.4,99.6,17.5,18,1,9,60.7,4,106,11.54,11.54,167.9,0,0,555,2387.3,0,0,0,0,0,6411,-9.3,-11.7,81,3.4,652.7,0,32.9,31.7,0
55.139,14.4,99.6,17.5,18,1,9,60,4,106,11.21,11.36,167.4,0,0,559.8,2386,0,0,0,0,0,6492,-9.7,-12.9,81,3.4,651.2,0,32.9,31.7,0
55.223,14.4,99.6,17.3,18,1,9,109.5,4,108,11.43,11.54,167.3,0,0,563.2,2417.7,0,0,0,0,0,6388,-11.6,-12.8,81.1,-18.8,364,0,32.3,31,0
55.329,14.4,99.6,19.1,18,1,9,64.2,4,108,11.79,11.73,174.1,0,0,550.6,2374.3,0,0,0,0,0,6108,-7.3,-9.9,76.4,-21.4,289.9,0,27.8,31,0
55.413,14.4,32.2,20.6,18,1,9,105.4,4,108,11.43,11.5,173.9,0,0,496.4,2211.9,0,0,0,0,0,5156,-8.6,-10.2,46.6,1.9,483.4,0,23.1,29.9,0
55.499,14.4,0,21.8,0,1,9,96.9,4,108,10.98,10.96,144.4,0,0,310.7,2271.7,0,0,0,0,0,4924,-8.9,-12.2,20.2,-10.5,406.7,0,11.9,12.2,0
55.584,14.4,0,15.6,0,1,9,90,4,109,12.12,12.3,76,0,0,168.7,2958.1,0,0,0,0,0,4864,-11.6,-13,7.3,-10.5,153.5,0,7.6,7.8,0
55.684,14.4,0,13,0,1,9,84.4,4,111,14.4,14.28,19.4,0.8,0.8,63.7,2568.9,0,0,0,0,0,4824,-10.6,-12.9,2.7,9.8,32.8,0,42.4,43.3,0
55.769,14.4,0,6.3,0,1,9,83.1,4,111,14.21,14.64,10,3.1,3.9,32.1,2529.7,0,0,0,0,0,4776,-9.2,-11.7,4.9,5.2,14.5,0,42.6,43.5,0
55.853,14.4,0,3.6,0,1,10,85.8,4,111,15.37,15.63,9.8,3.1,3.9,23.2,2551.5,0,0,0,0,0,4811,-5.2,-7.7,6.6,9,0,0,42.6,43.6,0
55.939,14.4,0,1.3,0,1,9,82.8,4,111,22.67,20.41,10.1,3.1,3.1,20.1,2346.8,0,0,0,0,0,4798,0,0,6.7,9,0,0,42.6,43.6,0
56.019,14.4,0,0.9,0,1,9,86.3,4,111,40.28,36.74,10.9,3.1,3.1,19.2,2069.3,0,0,0,0,0,4789,0,0,7.1,9,0,0,42.7,43.6,0
56.119,14.4,0,0.7,0,1,10,86.3,4,109,234.95,152.91,11.1,3.1,3.9,18.8,1755.5,0,0,0,0,0,4778,0,0,7.4,9,0,0,42.7,43.6,0
56.204,14.4,0,0.5,0,1,10,84.2,4,109,234.95,234.95,11.3,3.1,3.9,18.7,1533.7,0,0,0,0,0,4771,0,0,7.4,9,0,0,42.7,43.6,0
56.289,14.4,0,0.4,0,1,10,84.7,4,109,234.95,234.95,11.3,3.1,3.9,18.6,1313.6,0,0,0,0,0,4767,0,0,7.4,9,0,0,42.7,43.6,0
56.389,14.4,0,0.4,0,1,10,83.7,4,109,234.95,234.95,11.2,3.1,3.9,18.6,1086.6,0,0,0,0,0,4756,0,0,7.3,8.6,0,0,42.7,43.6,0
56.483,14.4,0,0.4,0,1,9,85.4,4,109,234.95,234.95,11.3,3.1,3.9,18.6,932.3,0,0,0,0,0,4749,0,0,7.3,8.6,0,0,42.7,43.6,0
56.591,14.4,0,0.3,0,1,10,85.9,4,109,234.95,234.95,11.1,3.1,3.9,18.5,756.4,0,0,0,0,0,4719,0,0,7.3,9,0,0,42.7,43.7,0
56.684,14.4,0,0.3,0,1,10,85.2,4,109,234.95,234.95,11,3.9,3.9,18.3,589.7,0,0,0,0,0,4686,0,0,7.4,8.6,0,0,42.7,43.7,0
56.769,14.4,0,0.2,0,1,9,84,4,109,234.95,234.95,11.2,3.9,3.9,18.2,541.8,0,0,0,0,0,4667,0,0,7.4,8.6,0,0,42.8,43.7,0
56.867,14.4,0,0.2,0,1,10,84.9,4,108,234.95,234.95,11.2,3.9,3.9,18.1,579.9,0,0,0,0,0,4646,0,0,7.4,8.6,0,0,42.8,43.7,0
56.949,14.4,0,0.2,0,1,10,85.2,4,108,234.95,234.95,11.2,3.9,3.9,18,618,0,0,0,0,0,4632,0,0,7.3,8.6,0,0,42.7,43.7,0
57.029,14.4,0,0.2,0,1,9,85.1,4,108,234.95,234.95,11.1,3.9,4.7,17.9,644.1,0,0,0,0,0,4619,0,0,7.1,8.6,0,0,42.7,43.6,0
57.109,14.4,0,0.2,0,1,10,84.9,4,108,234.95,234.95,11.1,3.9,4.7,17.9,664.9,0,0,0,0,0,4603,0,0,7.1,8.6,0,0,42.6,43.6,0
57.191,14.4,0,0.2,0,1,10,84.4,4,108,234.95,234.95,11,3.9,4.7,17.8,678.9,0,0,0,0,0,4579,0,0,7,8.2,0,0,42.6,43.5,0
57.280,14.4,0,0.2,0,1,10,84.4,4,108,234.95,234.95,11,4.7,4.7,17.8,692,0,0,0,0,0,4551,0,0,7,8.2,0,0,42.5,43.5,0
57.373,14.4,0,0.2,0,1,10,85.2,4,108,234.95,234.95,11.1,4.7,4.7,17.7,703.3,0,0,0,0,0,4533,0,0,7,8.2,0,0,42.5,43.4,0
57.459,14.4,0,0.2,0,1,10,84.7,4,108,234.95,234.95,11.2,4.7,4.7,17.7,711,0,0,0,0,0,4503,0,0,7,8.2,0,0,42.4,43.4,0
57.539,14.4,0,0.2,0,1,10,84.9,4,108,234.95,234.95,11.3,4.7,5.4,17.7,720.7,0,0,0,0,0,4476,0,0,7,8.2,0,0,42.4,43.3,0
