﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB2 v1 - WBAVB73527KY60834_FF.mhd
49.204,14.6,0,0.1,0,1,9,86.3,0,64,15.29,15.2,19.9,8.6,7.8,4.6,2383.1,0,0,0,0,0,663,-1.9,-1.7,1.7,1.5,54.4,0,34.5,35.3,0
49.325,14.6,0,0.1,0,1,9,86.7,0,64,15.29,15.2,19.9,8.6,7.8,4.6,2377.1,0,0,0,0,0,665,-2,-1.9,1.8,0.8,53.3,0,34.5,35.3,0
49.409,14.6,0,0.1,0,1,9,86.7,0,64,15.29,15.24,19.9,8.6,7.8,4.6,2387.5,0,0,0,0,0,660,-1.9,-1.7,1.7,1.9,53.8,0,34.5,35.3,0
49.530,14.6,0,0.1,0,1,9,86.1,0,64,15.33,15.29,19.9,8.6,7.8,4.6,2386.7,0,0,0,0,0,666,-1.7,-1.4,1.7,0.8,53.4,0,34.5,35.3,0
49.619,14.6,0,0.1,0,1,9,86.1,0,64,15.33,15.29,19.7,8.6,7.8,4.6,2391.4,0,0,0,0,0,671,-1.5,-1.2,1.8,-0.4,51.2,0,34.5,35.3,0
49.735,14.6,0,0.1,0,1,9,85.8,0,64,15.33,15.29,19.8,8.6,7.8,4.5,2395.2,0,0,0,0,0,664,-1.4,-1.2,1.7,0.4,52.4,0,34.5,35.3,0
50.509,14.6,0,0.1,0,1,9,85.8,0,64,15.29,15.24,19.7,8.6,7.8,4.5,2389.8,0,0,0,0,0,662,-1.3,-1.4,1.7,0.8,52.4,0,34.5,35.3,0
50.512,14.6,0,0.1,0,1,9,86.3,0,64,15.2,15.16,19.8,8.6,7.8,4.5,2411.3,0,0,0,0,0,661,-0.7,-0.7,1.7,1.9,54.2,0,34.5,35.3,0
50.622,14.6,0,0.1,0,1,9,85.4,0,64,15.16,15.04,19.8,8.6,7.8,4.5,2411.4,0,0,0,0,0,662,-0.4,-0.6,1.7,0,52.3,0,34.5,35.3,0
50.759,14.6,0,0.1,0,1,9,85.2,0,64,15.16,15.04,19.8,8.6,7.8,4.5,2403.5,0,0,0,0,0,661,-0.3,-0.6,1.7,0.8,53.1,0,34.5,35.3,0
50.850,14.6,0,0.1,0,1,9,85.9,0,64,15.16,15,19.8,8.6,7.8,4.5,2407.2,0,0,0,0,0,655,-0.1,-0.6,1.7,0.8,53.4,0,34.5,35.3,0
50.964,14.6,0,0.1,0,1,9,85.8,0,64,15.11,15,19.9,8.6,7.8,4.5,2410.2,0,0,0,0,0,655,-0.3,-0.5,1.7,3.8,56.4,0,34.5,35.3,0
51.218,14.6,0,0.1,0,1,9,86.3,0,64,15.11,15,19.9,8.6,7.8,4.5,2403.6,0,0,0,0,0,657,0.1,-0.4,1.7,2.2,55.3,0,34.5,35.3,0
51.309,14.6,0,0.1,0,1,9,86.3,0,64,15,14.97,19.9,8.6,7.8,4.5,2398,0,0,0,0,0,661,-0.1,-0.2,1.7,0.4,52.7,0,34.5,35.3,0
51.414,14.6,0,0.1,0,1,9,86.1,0,64,14.97,14.97,19.9,8.6,7.8,4.5,2405,0,0,0,0,0,658,0,-0.1,1.7,1.1,52.6,0,34.5,35.3,0
51.577,14.6,0,0.1,0,1,9,85.9,0,64,14.97,14.93,19.9,8.6,7.8,4.5,2401.8,0,0,0,0,0,660,0.3,-0.2,1.7,1.5,54.2,0,34.5,35.3,0
51.669,14.6,0,0.1,0,1,9,86.1,0,64,14.93,14.9,19.8,8.6,7.8,4.5,2401.1,0,0,0,0,0,661,0.4,-0.1,1.7,2.2,54.5,0,34.5,35.3,0
51.783,14.6,0,0.1,0,1,9,86.3,0,64,14.9,14.86,19.9,8.6,7.8,4.6,2403.1,0,0,0,0,0,662,0.2,-0.2,1.7,1.5,54.2,0,34.5,35.3,0
51.869,14.6,0,0.1,0,1,9,85.9,0,64,14.9,14.86,19.8,8.6,7.8,4.6,2401.9,0,0,0,0,0,669,0.5,-0.1,1.7,1.5,54,0,34.5,35.3,0
51.995,14.6,0,0.1,0,1,9,85.8,0,64,14.86,14.83,19.7,8.6,7.8,4.6,2395.6,0,0,0,0,0,672,0.5,-0.1,1.7,-0.8,52.5,0,34.5,35.3,0
52.094,14.6,0,0.1,0,1,9,85.8,0,64,14.86,14.79,19.7,8.6,7.8,4.6,2394,0,0,0,0,0,671,0.6,-0.2,1.7,0.8,53,0,34.5,35.3,0
52.244,14.6,0,0.1,0,1,9,85.8,0,64,14.83,14.76,19.7,8.6,7.8,4.5,2384.1,0,0,0,0,0,663,0.6,-0.2,1.7,0.8,53.2,0,34.5,35.3,0
52.422,14.6,0,0.1,0,1,9,85.8,0,64,14.83,14.73,19.7,8.6,7.8,4.5,2383.4,0,0,0,0,0,657,0.7,-0.3,1.7,1.5,53.8,0,34.5,35.3,0
