﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB2 v1 - WBAVB73527KY60834_FF.mhd
80.686,14.4,0,0.1,0,1,10,84.7,4,100,234.95,234.95,11.4,10.9,10.1,10.5,744.8,0,0,0,0,0,2642,0,0,4.4,3.4,0,0,34.5,35.3,0
80.774,14.4,0,0.1,0,1,10,85.1,4,100,234.95,234.95,11.3,10.9,10.1,10.4,748.6,0,0,0,0,0,2637,0,0,4.4,3.4,0,0,34.5,35.3,0
80.874,14.4,0,0.1,0,1,9,85.8,4,100,234.95,234.95,11.3,10.9,10.1,10.4,742.1,0,0,0,0,0,2634,0,0,4.4,3.4,0,0,34.5,35.3,0
80.964,14.4,0,0.2,0,1,10,85.8,4,100,234.95,234.95,11.3,10.9,10.1,10.4,740.5,0,0,0,0,0,2631,0,0,4.4,3.8,0,0,34.5,35.2,0
81.065,14.4,2.5,0.1,0,1,10,84.7,4,100,234.95,234.95,11.3,10.9,10.1,10.5,723.6,0,0,0,0,0,2620,0,0,4.4,4.9,16.1,0,34.6,35.4,0
81.154,14.4,7,0.1,0,1,9,85.2,4,100,234.95,234.95,11.4,10.9,10.1,10.6,749.7,0,0,0,0,0,2624,0,0,4.4,10.1,24.2,0,34.6,35.4,0
81.246,14.4,7.7,0.1,0,1,9,85.8,4,100,234.95,234.95,11.9,10.9,10.1,11.4,796,0,0,0,0,0,2617,0,0,5.4,15.4,32.4,0,37,37.9,0
81.336,14.4,6.7,0.1,0,1,9,85.8,4,100,74.46,38.12,14.4,10.9,10.1,13,785.1,0,0,0,0,0,2627,0,0,5.8,18.8,45.3,0,37.9,38.8,0
81.424,14.4,5.8,0.1,0,1,9,86.5,4,100,28.92,21.45,14.9,10.9,10.1,13.8,764.9,0,0,0,0,0,2629,0,0,5.9,19.5,49,0,38.7,39.5,0
81.514,14.4,5.4,0.1,0,1,9,86.1,4,100,21.09,18.79,15.3,10.9,10.1,14.3,746,0,0,0,0,0,2621,0,0,6.1,20.2,51.7,0,39.2,40.1,0
81.607,14.4,4.2,0.1,0,1,9,86.3,4,100,18.69,16.09,15.7,10.9,10.1,14.6,733,0,0,0,0,0,2616,0,0,6.4,21.4,55.1,0,38.8,39.7,0
81.690,14.4,4.5,0.2,0,1,9,85.8,4,100,16.63,15.63,15.8,10.9,10.1,14.1,729.8,0,0,0,0,0,2612,0,0,6,12,54.1,0,38.2,39,0
81.774,14.4,4.5,0.2,0,1,9,85.8,4,100,15.96,15.42,15.9,10.9,10.1,14.4,726.9,0,0,0,0,0,2607,0,0,6.1,13.5,54.7,0,38.9,39.8,0
81.859,14.4,4.5,0.2,0,1,9,86.7,4,100,15.5,15,15.9,10.9,10.1,14.5,732.8,0,0,0,0,0,2610,-24.6,-22.5,6,13.1,54.7,0,38.9,39.8,0
81.957,14.4,4.5,0.2,0,1,9,85.6,4,100,15,14.76,16,10.9,10.1,14.4,719.2,0,0,0,0,0,2598,-24.2,-19.8,6,12.4,55.1,0,38.8,39.7,0
82.044,14.4,4.2,0.1,0,1,9,85.8,4,100,15.29,15.11,15.9,10.9,10.1,14.2,695.3,0,0,0,0,0,2605,-16.1,-11,6,12,54.7,0,38.4,39.3,0
82.146,14.4,4.5,0.1,0,1,9,85.9,4,100,16,16.19,15.5,10.9,10.1,14.2,693.1,0,0,0,0,0,2608,-4.3,2,5.9,15,54.1,0,39.2,40,0
82.234,14.4,4.5,0.1,0,1,9,85.2,4,100,16.74,16.29,15.8,10.9,10.1,14.5,704.6,0,0,0,0,0,2614,4.8,5.5,5.9,14.6,55.5,0,39,39.9,0
82.324,14.4,4.5,0.1,0,1,9,85.2,4,100,16.48,15.55,15.8,10.9,10.1,14.6,718.6,0,0,0,0,0,2612,6.1,4.1,5.9,13.9,54.9,0,39.1,39.9,0
82.420,14.4,4.5,0.1,0,1,9,85.6,4,100,15.33,14.57,15.8,10.9,10.1,14.5,725.4,0,0,0,0,0,2600,0.5,-1.1,5.9,13.5,54.9,0,38.8,39.7,0
82.517,14.4,4.5,0.1,0,1,9,85.9,4,100,14.64,14.01,15.9,10.9,10.1,14.4,729.3,0,0,0,0,0,2601,-0.7,-3,5.8,12.8,54.4,0,38.8,39.7,0
82.604,14.4,4.2,0.1,0,1,9,86.1,4,100,14.01,13.78,15.8,10.9,10.1,14.1,733.3,0,0,0,0,0,2603,-5.2,-3,5.7,10.9,52.4,0,38.2,39,0
82.694,14.4,4.5,0.1,0,1,10,85.4,4,100,13.84,13.77,15.5,10.9,10.1,14.3,720.3,0,0,0,0,0,2596,-4.3,-1.8,5.8,21,54.2,0,39,39.9,0
82.780,14.4,4.5,0.1,0,1,9,85.1,4,100,13.81,13.77,15.6,10.9,10.1,14.4,712.7,0,0,0,0,0,2599,-2.8,-0.8,5.9,18,54.3,0,38.9,39.8,0
82.885,14.4,4.2,0.1,0,1,9,85.1,4,100,13.85,14.25,15.8,10.9,10.1,14.3,706.7,0,0,0,0,0,2593,-0.9,2.5,5.9,19.1,52.4,0,38.3,39.2,0
82.974,14.4,3.8,0.1,0,1,9,85.4,4,100,13.94,14.56,15.7,10.9,10.1,13.9,701.8,0,0,0,0,0,2591,0.3,3.3,5.6,16.9,50.1,0,38,38.9,0
83.070,14.4,3.8,0.1,0,1,9,84.7,4,100,14.2,14.57,15.2,10.9,10.1,13.4,715.5,0,0,0,0,0,2589,1.4,2.4,5.5,14.2,47.3,0,37.3,38.2,0
83.160,14.4,3.8,0.1,0,1,10,86.1,4,100,14.44,14.44,14.9,10.9,10.1,13.1,703.9,0,0,0,0,0,2586,2.2,0.7,5.4,14.2,45.8,0,37.2,38.1,0
83.244,14.4,3.8,0.1,0,1,9,85.8,4,100,14.47,14.34,14.6,10.9,10.1,13.1,703,0,0,0,0,0,2590,1.8,-0.7,5.3,17.6,45.4,0,37.4,38.2,0
83.335,14.4,4.2,0.1,0,1,9,86.1,4,100,14.46,14.21,14.8,10.9,10.1,13.6,695.3,0,0,0,0,0,2596,0.9,-2.5,5.7,19.5,47.2,0,38.4,39.3,0
83.446,14.4,4.5,0.1,0,1,9,84.9,4,100,14.33,14.15,15.9,10.9,10.1,14.4,701.8,0,0,0,0,0,2598,-1,-3.3,6,21.4,52.2,0,38.9,39.8,0
83.534,14.4,4.8,0.1,0,1,9,85.1,4,99,14.27,14.31,16.1,10.9,10.1,14.4,719.2,0,0,0,0,0,2585,-1.9,-2,6,21.8,53.5,0,38.8,39.7,0
83.624,14.4,5.9,0.1,0,1,9,84.5,4,99,14.35,14.47,16.5,10.9,10.1,15.1,715,0,0,0,0,0,2586,-1.4,-1.1,6.3,22.5,55.5,0,40,40.9,0
83.717,14.4,7.4,0.1,0,1,9,85.4,4,99,14.47,14.67,16.9,10.9,10.1,15.7,720.3,0,0,0,0,0,2596,-0.8,0.4,6.5,23.2,57.3,0,40.9,41.8,0
83.814,14.4,6.7,0.2,0,1,9,86.5,4,99,14.73,15,18.1,10.9,10.1,16.6,737.7,0,0,0,0,0,2591,1.3,3.2,6.8,25.5,62.2,0,41.8,42.8,0
83.914,14.4,6.7,0.2,0,1,9,85.4,4,99,14.93,15.11,18.8,10.9,9.3,17.3,741,0,0,0,0,0,2590,3.1,3.7,6.9,26.2,64.8,0,42.5,43.4,0
84.000,14.4,6.9,0.2,0,1,9,85.2,4,99,14.97,15,19.4,10.9,9.3,17.8,743.2,0,0,0,0,0,2593,2.8,2.5,7,27.4,67.3,0,42.1,43.1,0
84.096,14.4,7.2,0.2,0,1,10,86.3,4,99,14.86,14.73,20,10.9,9.3,18.4,741,0,0,0,0,0,2591,2,0.7,7.3,27.4,69.9,0,40.5,41.5,0
84.184,14.4,5.6,0.2,0,1,10,86.1,4,99,14.64,14.63,20.7,10.9,9.3,18.8,745.4,0,0,0,0,0,2592,0.5,0.5,7.5,27.8,72.2,0,40.3,41.2,0
84.270,14.4,4.8,0.2,0,1,10,85.8,4,99,14.67,14.76,19.8,10.9,9.3,17.7,734.2,0,0,0,0,0,2584,0.9,1.7,6.5,27.8,69.1,0,41.7,42.7,0
84.354,14.4,15,0.2,0,1,10,85.9,4,99,14.83,14.9,19.8,10.9,9.3,18.1,714.3,0,0,0,0,0,2585,2.3,2.8,7,27.4,68.9,0,38.2,39.1,0
84.441,14.4,53.8,0,0,1,9,83.8,4,99,14.9,14.86,29.7,10.9,9.3,26.8,718.1,0,0,0,0,0,2599,1.8,1.5,13.4,30,117.9,0,16,16.3,0
84.532,14.4,99.6,-0.8,4,1,9,85.2,4,99,14.86,14.9,65.4,10.1,9.3,58.6,838.3,0,0,0,0,0,2651,2.8,3.4,34.5,10.1,228,0,50.7,14.7,0
84.626,14.4,99.6,-0.1,9.4,1,9,86.1,4,99,13.26,12.61,73.8,10.1,9.3,99.6,1254.1,0,0,0,0,0,2611,-1.1,-4.7,75.5,13.5,261.7,0,100,24.2,0
84.720,14.4,99.6,0.3,10.7,1,9,86.5,4,99,11.92,12.36,74.8,10.1,8.6,125.1,1468.8,0,0,0,0,0,2650,-9,-9.3,79.2,10.9,261,0,100,28.7,0
84.805,14.4,99.6,0.7,11.3,1,9,86.3,4,99,12.78,13.06,74.9,10.1,8.6,146,1429,0,0,0,0,0,2657,-13,-10,80.9,13.5,266.9,0,100,21.2,0
84.896,14.4,99.6,1.3,12.2,1,9,86.7,4,99,13.8,14.28,82.9,10.1,9.3,157.9,1423.1,0,0,0,0,0,2671,-12.7,-5.2,81.1,12.8,291.6,0,100,21,0
84.997,14.4,99.6,1.9,13,1,9,83.5,4,99,14.41,13.81,86.2,8.6,7.8,168.5,1411.5,0,0,0,0,0,2690,-7.5,-8.1,81.1,12.8,301.2,0,100,20.9,0
85.084,14.4,99.6,2.5,13.9,1,9,85.1,4,99,14.27,14.27,89.5,8.6,7,174.9,1535.7,0,0,0,0,0,2715,-9.4,-8.5,81.1,12.8,312,0,100,23.9,0
85.184,14.4,99.6,3.2,14.5,1,9,85.4,4,99,14.83,15.42,92.9,7,6.2,180,1660.4,0,0,0,0,0,2739,-7.1,-3.1,81.1,12.4,324.5,0,100,22.8,0
85.276,14.4,99.6,4,15.1,1,9,85.9,4,99,15.09,14.73,97.2,6.2,5.4,183,1719.7,0,0,0,0,0,2754,-4.3,-3.7,81,11.2,348.3,0,99.8,23.4,0
85.370,14.4,99.6,4.7,15.5,1,9,85.1,4,99,15.16,14.93,101.4,5.4,4.7,187.4,1877.6,0,0,0,0,0,2792,-1.6,-1.5,81,10.5,363.6,0,97.7,24.4,0
85.455,14.4,99.6,5.5,15.6,1,9,86.7,4,99,14.93,14.79,105.1,4.7,3.9,192.3,1974.1,0,0,0,0,0,2806,-1.1,-0.9,81,9.8,374.8,0,96.9,23,0
85.540,14.4,99.6,6.2,16,1,9,86.8,4,99,14.7,14.63,109.1,3.1,2.3,198.4,2131.1,0,0,0,0,0,2836,-1.7,-1.3,81.1,9,390.8,0,94.8,21.3,0
85.624,14.4,99.6,7,16.2,1,9,85.9,4,97,14.64,14.67,112.8,2.3,1.6,204.2,2246,0,0,0,0,0,2858,-1.4,0.1,81.1,8.2,402.4,0,93.4,21.2,0
85.721,14.4,99.6,7.8,16.6,1,9,86.8,4,97,14.97,14.73,117.2,1.6,0.8,212.3,2430.6,0,0,0,0,0,2884,1.7,0.9,81.1,7.9,414.8,0,91.8,21.6,0
85.814,14.4,99.6,8.6,16.9,1,9,85.4,4,97,14.9,14.79,119.5,0.8,0,221.7,2570.5,0,0,0,0,0,2911,1.5,1.6,81,7.5,422.9,0,90.1,22.2,0
85.927,14.4,99.6,9.5,17.5,1,9,87,4,97,14.83,15,126,0,0,232.5,2669.6,0,0,0,0,0,2962,3.8,5,81,6,441.4,0,87.6,25.8,0
86.016,14.4,99.6,10.8,17.8,1,9,86.1,4,97,15.09,14.9,130.6,0,0,243.6,2757.9,0,0,0,0,0,2993,5.6,4.7,81,4.9,454.7,0,85.6,25.2,0
86.100,14.4,99.6,11.8,18,1,9,87.9,4,97,13.97,14.14,135.4,-0.8,-0.8,253.4,2754.9,0,0,0,0,0,3029,4.2,4.1,81,5.2,479.6,0,83.3,22.4,0
86.179,14.4,99.6,12.8,18,1,9,90,4,97,13.97,13.87,140.7,-0.8,-1.6,260.2,2820.5,0,0,0,0,0,3065,4.2,3.1,81,4.9,501.9,0,81.6,22.6,0
86.264,14.4,99.6,14,18,1,9,88.1,4,97,13.81,13.97,148.6,-1.6,-1.6,266.3,2775.6,0,0,0,0,0,3088,3.8,3.2,81,4.1,538.7,0,75.9,22.8,0
86.354,14.4,99.6,15.2,18,1,9,88.8,4,97,13.85,13.68,156.6,-1.6,-1.6,273.8,2749.4,0,0,0,0,0,3125,4.9,2.8,81,4.9,561.8,0,46.8,22.9,0
86.454,14.4,99.6,16.7,18,1,9,81.4,4,97,13.21,13.29,164.1,-1.6,-1.6,282.9,2642.1,0,0,0,0,0,3181,2.8,1.8,81,3.8,580.6,0,25.3,23.5,0
86.545,14.4,99.6,17.3,18,1,9,78.3,4,97,13.64,13.61,167.6,-2.3,-2.3,291.3,2513.8,0,0,0,0,0,3217,3.6,2.2,81,3.8,586.1,0,23.4,23.8,0
86.640,14.4,99.6,17.1,18,1,9,76.7,4,97,13.14,12.85,167.2,-2.3,-2.3,299,2441,0,0,0,0,0,3283,3.9,0.7,81,3.8,585.5,0,26.3,24,0
86.742,14.5,99.6,17.1,18,1,9,76.2,4,97,13.32,13.15,166.8,-2.3,-2.3,304.9,2369.3,0,0,0,0,0,3316,5.6,2.2,80.9,3.8,586.4,0,25.4,24.3,0
86.834,14.5,99.6,17.4,18,1,9,91.8,4,97,13.25,13.44,166.9,-2.3,-2.3,308.6,2364.1,0,0,0,0,0,3344,5.4,4.1,81.1,3.8,587.9,0,24.6,24.3,0
86.925,14.5,99.6,17.4,18,1,9,98.5,4,97,12.88,12.99,166.9,-2.3,-2.3,311.2,2312,0,0,0,0,0,3400,5.9,2.7,81,3.8,590,0,25.2,24.7,0
87.024,14.5,99.6,17.6,18,1,9,70.7,4,97,12.94,12.96,166.9,-2.3,-2.3,313.6,2308.9,0,0,0,0,0,3433,5.2,2.9,81,3.8,591.1,0,25.1,24.6,0
87.114,14.5,99.6,17.7,18,1,9,79.2,4,97,12.36,12.79,169.8,-2.3,-2.3,316.5,2252.7,0,0,0,0,0,3474,2.7,1.3,81,3.8,600,0,24.7,24.7,0
87.200,14.5,99.6,17.7,18,1,9,78.2,4,97,12.98,12.73,169.8,-2.3,-2.3,319.6,2256.5,0,0,0,0,0,3527,2.7,0.6,81,3.8,599.3,0,25.2,25,0
87.284,14.5,99.6,17.8,18,1,9,95.1,4,97,12.79,12.38,169.8,-2.3,-2.3,321.8,2240.1,0,0,0,0,0,3550,2.3,-1.9,81,3.8,602.8,0,25,25.1,0
87.375,14.5,99.6,17.9,18,1,9,82.6,4,97,12.12,12.58,169.8,-2.3,-2.3,323.9,2241.1,0,0,0,0,0,3591,4.5,-1,81,3.8,600.5,0,24.6,25,0
87.465,14.5,99.6,18,18,1,9,67,4,97,12.49,12.75,169.8,-2.3,-2.3,326.4,2229.8,0,0,0,0,0,3626,0.2,-0.9,78.7,3.8,602.8,0,24.7,25,0
87.551,14.5,99.6,18.1,18,1,9,52.5,4,97,12.98,12.83,172.3,-2.3,-2.3,328.6,2224.9,0,0,0,0,0,3668,0.3,-1.7,74.8,3.4,608.9,0,24.6,25.2,0
87.635,14.5,99.6,18.1,18,1,9,84,4,97,12.26,12.33,172.4,-2.3,-2.3,331.1,2221,0,0,0,0,0,3701,0.3,-3,72.2,3.4,611.7,0,24.7,25.1,0
87.727,14.5,99.6,18.1,18,1,9,88.1,4,97,12.52,12.46,172.6,-2.3,-2.3,333.1,2191,0,0,0,0,0,3730,-0.4,-2.4,72.5,3.4,615.1,0,24.9,25.3,0
87.815,14.5,99.6,18,18,1,9,56.2,4,97,12.69,12.63,172.4,-2.3,-2.3,335.5,2224.8,0,0,0,0,0,3778,-0.4,-3,75.6,3,607.5,0,24.9,25.4,0
87.906,14.5,99.6,18.3,18,1,9,99.6,4,97,12.39,12.33,172.4,-2.3,-2.3,337.1,2237.8,0,0,0,0,0,3812,-3.5,-6.1,65.2,3,610.4,0,24.8,25.5,0
88.000,14.5,99.6,18.6,18,1,9,60.3,4,97,12.39,12.61,172.4,-2.3,-2.3,338.9,2245.9,0,0,0,0,0,3845,-2.9,-3.5,54.5,3,611.9,0,24.6,25.6,0
88.090,14.5,99.6,18.7,18,1,9,92,4,97,12.61,12.49,172.4,-2.3,-2.3,340.9,2271.6,0,0,0,0,0,3889,-1.5,-4.3,49.9,3,615.5,0,24.5,25.5,0
88.194,14.5,99.6,18.8,18,1,9,114.8,4,97,12.72,12.49,172.4,-2.3,-2.3,342.7,2258.6,0,0,0,0,0,3917,-1,-4,49.5,3,617.5,0,24.4,25.6,0
88.285,14.5,99.6,19,18,1,9,100.1,4,97,12.46,12.36,172.4,-2.3,-2.3,346,2267.4,0,0,0,0,0,3966,-3.3,-4.2,49.2,3,621.7,0,24.6,25.8,0
88.377,14.5,99.6,19,18,1,9,72,4,97,12.55,12.3,172.4,-2.3,-2.3,348.5,2266.5,0,0,0,0,0,4006,-1.7,-4.5,49.1,2.2,623.3,0,24.6,25.9,0
88.465,14.5,99.6,19,18,1,9,87,4,97,12.61,12.3,172.4,-2.3,-2.3,351.1,2270.9,0,0,0,0,0,4021,-3.5,-3.6,48.9,2.2,614.2,0,24.3,25.7,0
88.555,14.5,99.6,19,18,1,9,67.7,4,97,12.46,12.3,172.4,-2.3,-2.3,353.6,2267.5,0,0,0,0,0,4078,-2,-4.7,48.3,2.2,617.2,0,24.4,25.9,0
88.650,14.5,99.6,18.8,18,1,9,54,4,97,12.23,12.05,172.4,-2.3,-2.3,355.9,2262.3,0,0,0,0,0,4101,-4.1,-4.5,49.4,2.2,618.9,0,24.6,26,0
88.737,14.5,99.6,18.5,18,1,9,123.6,4,97,12.07,12.15,172.4,-2.3,-2.3,358.5,2264,0,0,0,0,0,4157,-5,-6.1,52.5,2.2,622,0,25.9,26.3,0
88.824,14.5,99.6,17.8,18,1,9,53.1,4,99,11.69,11.7,171.8,-2.3,-2.3,361.1,2285.8,0,0,0,0,0,4181,-4.2,-6.6,74.6,2.2,622.9,0,27.4,26.2,0
88.914,14.5,99.6,17.9,18,1,9,110.9,4,99,11.8,11.96,170.7,-2.3,-2.3,363.1,2313.6,0,0,0,0,0,4222,-7.5,-8.2,79.8,2.2,621.3,0,25.5,26.4,0
89.005,14.5,99.6,17.9,18,1,9,51.8,4,99,11.99,12.2,170.7,-2.3,-2.3,365.8,2299.9,0,0,0,0,0,4279,-5.6,-6.7,81.1,2.2,615.7,0,26,26.8,0
89.101,14.5,99.6,17.6,18,1,9,115.5,4,99,12.2,12.1,170.2,-2.3,-2.3,368.9,2278.8,0,0,0,0,0,4307,-4.6,-6.7,81.1,2.2,609.9,0,26.8,26.6,0
89.187,14.5,99.6,17.7,18,1,9,91.6,4,99,12.12,12.12,169.8,-2.3,-2.3,371.1,2281.5,0,0,0,0,0,4344,-6.1,-7.1,81.2,-1.1,604,0,25.9,26.4,0
89.275,14.5,99.6,17.6,18,1,9,66,4,99,12.07,12.1,169.8,-2.3,-2.3,373.4,2318.7,0,0,0,0,0,4366,-4.7,-6,81.1,-1.1,602.4,0,26.4,26.6,0
89.364,14.5,99.6,17.5,18,1,9,66.2,4,99,11.89,11.66,169.3,-2.3,-2.3,375.6,2316.3,0,0,0,0,0,4403,-4.4,-10.8,81,-0.8,594.1,0,27.2,26.7,0
89.460,14.5,99.6,17.6,18,1,9,69.7,4,100,11.92,12.33,168.9,-2.3,-2.3,378,2341.2,0,0,0,0,0,4424,-5.1,-6.1,81,-0.8,595.9,0,26.6,26.8,0
89.544,14.5,99.6,17.7,18,1,9,85.1,4,100,11.99,11.92,168.8,-1.6,-1.6,380.3,2349.9,0,0,0,0,0,4465,-5.2,-6.2,81,-0.4,593.8,0,26.7,26.8,0
89.635,14.5,99.6,17.7,18,1,9,102.1,4,100,11.95,12.02,168.8,-1.6,-1.6,382.8,2339.7,0,0,0,0,0,4489,-4.6,-5.9,81,-0.8,597,0,26.7,26.9,0
89.721,14.5,99.6,17.7,18,1,9,102.9,4,100,11.96,12.07,168.7,-1.6,-1.6,385,2307.5,0,0,0,0,0,4522,-5.3,-6.7,81,-0.4,589.5,0,27,27,0
89.815,14.5,99.6,17.7,18,1,9,46.9,4,100,11.8,11.79,168.7,-1.6,-1.6,387.3,2314.5,0,0,0,0,0,4553,-5.1,-6.6,81,-0.4,591.8,0,27.1,27.1,0
89.899,14.5,99.6,17.6,18,1,9,54.7,4,100,11.79,11.86,168.7,-1.6,-1.6,389.9,2300.6,0,0,0,0,0,4597,-5.3,-6.9,81,0,593.8,0,27.4,27.2,0
89.985,14.5,99.6,17.7,18,1,9,107.2,4,100,11.73,11.95,168.6,-1.6,-1.6,391.9,2282.6,0,0,0,0,0,4625,-6.2,-7.1,81.1,0,596.3,0,27.4,27.4,0
90.075,14.5,99.6,17.6,18,1,9,56.2,4,100,11.73,11.62,168.5,-1.6,-1.6,394.3,2304.3,0,0,0,0,0,4672,-5.7,-7.5,81,0,597,0,27.6,27.3,0
90.166,14.5,99.6,17.7,18,1,9,83.5,4,100,11.69,11.76,168.5,-1.6,-1.6,396.9,2270.8,0,0,0,0,0,4697,-6.5,-7.7,81,0.4,600.3,0,27.7,27.5,0
90.376,14.5,99.6,17.6,18,1,9,96.2,4,100,11.59,11.52,168.4,-0.8,-0.8,399.6,2314.4,0,0,0,0,0,4731,-6.5,-8.3,81,0.4,601.9,0,27.9,27.3,0
90.466,14.5,99.6,17.7,18,1,9,104.7,4,102,11.52,11.63,168.3,-0.8,-0.8,405.6,2289.1,0,0,0,0,0,4797,-7,-8.9,81,0.8,607.6,0,27.7,27.7,0
90.555,14.5,99.6,17.7,18,1,9,58,4,102,11.37,11.44,168.2,-0.8,-0.8,408,2297.8,0,0,0,0,0,4845,-8.2,-9.5,81,1.1,610.7,0,28,27.9,0
90.640,14.5,99.6,17.8,18,1,9,70.7,4,104,11.57,11.66,168.1,-0.8,-0.8,411.3,2289.2,0,0,0,0,0,4892,-8.6,-9.3,81,1.1,611.8,0,28.5,28.2,0
90.736,14.5,99.6,17.8,18,1,9,96.4,4,104,11.37,11.44,168,-0.8,-0.8,413.8,2289.3,0,0,0,0,0,4907,-8.9,-9.8,81,1.5,614.6,0,28.1,28,0
90.825,14.5,99.6,17.8,18,1,9,104,4,104,11.5,11.37,167.9,-0.8,-0.8,416.3,2296.7,0,0,0,0,0,4935,-7.7,-8.9,81,1.9,620.7,0,28.1,28.1,0
90.915,14.5,99.6,17.8,18,1,9,91.6,4,104,11.52,11.47,170.4,0,0,419.2,2300.9,0,0,0,0,0,4956,-8.5,-10.2,81,1.9,621.8,0,28.3,28.3,0
91.009,14.5,99.6,17.8,18,1,9,107.9,4,104,11.21,11.33,170.2,0,0,422,2267.2,0,0,0,0,0,4994,-11.3,-12.1,81,2.2,624.5,0,28.7,28.4,0
91.095,14.5,99.6,18,18,1,9,64.5,4,104,11.24,11.36,170.1,0,0,424.8,2278.1,0,0,0,0,0,5032,-11.4,-11.9,80.9,2.2,625.4,0,28.3,28.5,0
91.185,14.5,99.6,17.7,18,1,9,84,4,104,11.36,11.44,170,0,0,427.2,2309.7,0,0,0,0,0,5063,-11,-11.8,81,2.2,626.5,0,29.1,28.5,0
91.278,14.5,99.6,17.9,18,1,9,54.7,4,106,11.44,11.31,169.8,0,0,429.8,2305.4,0,0,0,0,0,5087,-11.3,-13.2,81,2.2,627.5,0,28.5,28.4,0
91.368,14.5,99.6,17.8,18,1,9,86.8,4,106,11.47,11.43,169.7,0,0,432.4,2303.3,0,0,0,0,0,5134,-13.5,-13.1,81,2.2,628.2,0,28.9,28.8,0
91.464,14.5,99.6,17.6,18,1,9,119.2,4,106,11.52,11.43,169.6,0,0,434.8,2338,0,0,0,0,0,5147,-11.2,-12.8,81,2.2,628.1,0,28.9,28.6,0
91.556,14.5,99.6,17.6,18,1,9,72.7,4,108,11.44,11.43,167.4,0,0,438.2,2345.7,0,0,0,0,0,5180,-12.5,-13.4,81.1,2.2,624.9,0,30.2,29,0
91.641,14.5,99.6,17.8,18,1,9,115.8,4,108,11.59,11.52,167.3,0,0,441.3,2386,0,0,0,0,0,5238,-13.1,-12.8,81,2.2,626.9,0,28.8,29,0
91.720,14.5,99.6,17.9,18,1,9,69.7,4,108,11.47,11.47,169.4,0,0,444.5,2404.4,0,0,0,0,0,5251,-10.2,-11.8,81,2.2,631.9,0,28.8,29.3,0
91.825,14.5,99.6,17.8,18,1,9,61.7,4,108,11.3,11.24,169.2,0,0,449,2346.7,0,0,0,0,0,5289,-13.1,-14.4,79.1,2.2,632.7,0,30.4,29.1,0
91.916,14.5,99.6,17.9,18,1,9,86.1,4,108,11.47,11.54,169,0,0,452.3,2365.2,0,0,0,0,0,5326,-10.9,-12,81.1,2.2,633.5,0,29.3,29.2,0
92.006,14.5,15.7,18,18,1,9,95.9,4,109,11.4,11.37,168.9,0,0,443.4,2347.9,0,0,0,0,0,5337,-13.2,-13.7,81.1,-2.2,587.7,0,29.1,29.1,0
92.094,14.5,0,18.7,18,1,9,79,4,109,11.63,11.57,163.3,0,0,318.6,2355.6,0,0,0,0,0,5319,-9.4,-11.7,38.4,-9.4,476.3,0,25.4,26.8,0
92.184,14.5,0,21.8,0,1,9,96.2,4,111,11.3,11.21,116.5,0,0,205.9,2655.8,0,0,0,0,0,5311,-12.8,-14.4,14.3,-10.1,331.9,0,8.2,8.4,0
92.276,14.5,0,17.8,0,1,9,85.4,4,111,13.74,13.24,35.9,0,0,94.5,2935.9,0,0,0,0,0,5195,-8.3,-13.4,3.8,-4.5,41.8,0,32.8,33.5,0
92.370,14.5,0,9.7,0,1,9,86.1,4,111,15,15.37,11.2,0.8,0.8,41.7,2708.2,0,0,0,0,0,5267,3.6,6.9,5,14.2,26.9,0,42.2,43.2,0
92.455,14.5,0,4.7,0,1,9,84,4,111,14.83,15.63,10.1,0.8,0.8,28.1,2568.9,0,0,0,0,0,5211,-9.6,-11.8,6.5,6,16.5,0,42.2,43.1,0
92.549,14.5,0,2.2,0,1,9,84.5,4,111,15.79,16.62,10.2,0.8,0.8,22.9,2497.1,0,0,0,0,0,5213,0,0,7.1,9.8,0,0,42.3,43.2,0
92.635,14.5,0,1,0,1,10,84.9,4,111,33.61,29.93,10.7,0.8,0.8,21.3,2145.5,0,0,0,0,0,5195,0,0,7.5,9.8,0,0,42.3,43.2,0
92.720,14.5,0,0.7,0,1,9,84.7,4,111,161.5,40.25,11.2,0.8,1.6,20.8,1841.8,0,0,0,0,0,5157,0,0,8,9.4,0,0,42.3,43.3,0
92.805,14.5,0,0.5,0,1,10,85.6,4,111,234.95,234.95,11.4,0.8,1.6,20.6,1592.4,0,0,0,0,0,5131,0,0,7.9,9.4,0,0,42.3,43.3,0
