﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S BQE40PR I8A0S 6AT Low.mhd
168.355,14.8,0,-11.3,0,0,0,0,0,0,0,75.5,3,79,234.95,234.95,11,11.3,11,886.6,2906,0,0,3.9,0.4,0,0,76,89.2,64.7,0
168.449,14.8,0,-11.3,0,0,0,0,0,0,0,75.3,3,79,234.95,234.95,11,11.3,10.9,888.5,2887,0,0,3.9,0,0,0,76,89.2,64.7,0
168.540,14.8,0,-11.3,0,0,0,0,0,0,0,74.6,3,79,234.95,234.95,11.1,11.3,10.9,882.8,2878,0,0,3.9,0,0,0,76,89.7,64.7,0
168.634,14.8,0,-11.3,0,0,0,0,0,0,0,75.5,3,79,234.95,234.95,11,11.3,10.9,869.2,2864,0,0,4,0,0,0,76,89.7,64.7,0
168.724,14.8,0,-11.3,0,0,0,0,0,0,0,75.7,3,79,234.95,234.95,11.1,11.3,10.8,879.8,2849,0,0,3.9,0,0,0,75.9,89.7,64.7,0
168.812,14.8,0,-11.3,0,0,0,0,0,0,0,74.6,3,79,234.95,234.95,11,11.3,10.8,862.4,2839,0,0,3.9,0,0,0,75.9,89.2,64.7,0
168.901,14.8,0,-11.2,0,0,0,0,0,0,0,76,3,79,234.95,234.95,11.1,11.3,10.7,866.2,2825,0,0,4,0,0,0,75.9,89.2,64.7,0
168.992,14.8,0,-11.2,0,0,0,0,0,0,0,75.9,3,79,234.95,234.95,11.2,11.3,10.7,878.6,2814,0,0,3.9,0,0,0,75.9,89.2,64.7,0
169.085,14.8,0,-11.2,0,0,0,0,0,0,0,76.4,3,79,234.95,234.95,11.1,11.3,10.6,879.8,2796,0,0,3.9,0,0,0,75.9,89.2,64.7,0
169.183,14.8,0,-11.2,0,0,0,0,0,0,0,75.9,3,79,234.95,234.95,11.1,11.3,10.6,881.4,2783,0,0,4,-0.4,0,0,75.9,89.2,64.7,0
169.270,14.8,0,-11.2,0,0,0,0,0,0,0,75.7,3,79,234.95,234.95,11.1,11.3,10.5,880.4,2772,0,0,3.9,-0.4,0,0,75.9,89.2,64.7,0
169.365,14.8,0,-11.2,0,0,0,0,0,0,0,76.6,3,79,234.95,234.95,11.1,11.3,10.5,879.8,2757,0,0,3.9,-0.4,0,0,75.9,89.1,64.7,0
169.460,14.8,0,-11.2,0,0,0,0,0,0,0,76,3,79,234.95,234.95,11.1,11.3,10.4,881,2746,0,0,3.9,0,0,0,75.9,89.1,64.7,0
169.554,14.8,0,-11.2,0,0,0,0,0,0,0,76.4,3,79,234.95,234.95,11.1,11.3,10.4,880.9,2732,0,0,3.9,-0.4,0,0,75.9,89.1,64.7,0
169.647,14.8,0,-11.1,0,0,0,0,0,0,0,75.9,3,79,234.95,234.95,11.2,11.3,10.3,882.3,2720,0,0,3.9,-0.4,0,0,75.9,89.7,64.7,0
169.744,14.8,0,-11.1,0,0,0,0,0,0,0,75.9,3,79,234.95,234.95,11.2,11.3,10.3,872.7,2707,0,0,3.9,-0.4,0,0,75.9,89.7,64.7,0
169.834,14.8,0,-11.1,0,0,0,0,0,0,0,76.6,3,79,234.95,234.95,11.2,11.3,10.3,876.5,2693,0,0,3.8,-0.4,0,0,75.9,89.7,64.7,0
169.925,14.8,0,-11.1,0,0,0,0,0,0,0,76.6,3,79,234.95,234.95,11.3,11.3,10.2,877.6,2681,0,0,3.9,-0.4,0,0,75.9,90.6,64.7,0
170.018,14.8,12.3,-11.1,0,0,0,0,0,0,0,76.6,3,79,234.95,234.95,11.4,11.6,10.2,877.3,2668,0,0,3.9,3.8,9.2,0,75.9,89.7,64.7,0
170.109,14.8,99.6,-9.2,0,0,0,0,0,0,0,71.1,3,79,234.95,234.95,20.5,49.4,23.6,902.2,2699,0,0,15.5,8.6,73.7,0,18.4,33.7,15.7,0
170.222,14.8,99.6,-0.7,4.6,0,0,0,0,0,0,63,3,79,59.48,37.39,68,100.2,68.3,1140.3,2866,0,0,61.7,1.1,225.4,0,70.8,78.4,19.1,0
170.317,14.8,99.6,-0.7,8.5,0,0,0,0,0,0,87,3,79,17.51,18.53,70.4,125.7,95.7,1404.1,2657,0,0,79.1,12.8,253.5,0,80,94.1,22.6,0
170.415,14.8,99.6,-0.6,12.5,0,0,0,0,0,0,82.2,3,79,12.35,12.32,73.6,149.9,119.5,936.5,2747,0,-12,80.5,13.5,254.1,0,80,90.5,29.2,0
170.505,14.8,99.6,-0.6,16.5,0,0,0,0,0,0,69,3,79,12.48,13.11,73.3,175.6,139.4,937.5,2762,-12,-12.3,81,13.5,267.7,0,80,94.2,31,0
170.588,14.8,99.6,0.8,19,0,0,0,0,0,0,74.3,3,79,13.31,15.83,81.8,184.2,161.2,838.3,2789,-12,-1.8,81.1,13.9,299.4,0,72.5,88.3,30,0
170.680,14.8,99.6,1.3,18.3,0,0,0,0,0,0,73.4,3,79,14.5,13.52,91.2,184.5,171.6,983.5,2826,-12,-9.1,81.1,13.5,335.4,0,58.2,73.6,25.9,0
170.774,14.8,99.6,1.9,17.1,0,0,0,0,0,0,68.4,3,79,14.56,13.61,95.1,184,176.5,1165.3,2844,-12,-12,81.1,13.5,351.4,0,57.6,73,25,0
170.864,14.8,99.6,2.5,16.6,0,0,0,0,0,0,81.4,3,77,15.67,15.33,95.7,183.2,179.2,1149.7,2878,-7.5,-10.6,81,13.5,356,0,57.4,72.7,24.7,0
170.954,14.8,99.6,3.2,16.4,0,0,0,0,0,0,64.4,3,77,15.42,15.16,98.3,182.9,181.2,1171.6,2914,-6.3,-8.8,81,13.5,369,0,57.2,72.6,24.5,0
171.062,14.8,99.6,3.8,16.2,0,0,0,0,0,0,73.9,3,77,15.46,15.29,102.9,182.9,183.2,1092.8,2946,-4.2,-6.4,81,13.5,390.1,0,57.2,72.6,24.4,0
171.225,14.8,99.6,4.8,14.2,0,0,0,0,0,0,64.4,3,77,13.94,14.1,111.7,183.6,187.9,1515.2,3012,-5.9,-10.2,81,12.4,431.6,0,53.4,68.7,19,0
171.314,14.8,99.6,6.4,14.8,0,0,0,0,0,0,77.8,3,77,15.04,15,125.3,188.8,192.8,1488.2,3068,-3.4,-7.3,81,10.5,480.2,0,56.5,70.5,23.5,0
171.402,14.8,99.6,7.3,14.8,0,0,0,0,0,0,79.7,3,77,13.74,13.26,133.5,189.3,197.4,1948.4,3098,-10.9,-15.9,81,10.5,512.8,0,53.9,68.8,19.6,0
171.494,14.8,99.6,7.3,14.4,0,0,0,0,0,0,73.7,3,77,14.08,14.07,133.1,189.3,200.8,2177,3159,-9.9,-14.5,81,9.4,511.9,0,50.9,65.8,19.8,0
171.587,14.8,99.6,9.2,14.3,0,0,0,0,0,0,59.2,3,77,13.29,13.44,145.8,189.3,204.9,2279.3,3199,-13.1,-14.9,81,8.2,563.2,0,45.6,60.5,20.2,0
171.683,14.8,99.6,10.4,14.2,0,0,0,0,0,0,85.2,3,77,13.14,13.31,153.4,189.3,208.1,2677,3241,-15.2,-17.8,81,8.2,586.8,0,40.3,56,20.3,0
171.775,14.8,99.6,10.5,14.3,0,0,0,0,0,0,64.4,3,77,13.44,13.54,152.9,189.3,211.5,2808.5,3328,-13,-15.7,81,7.9,583.9,0,36,51,20.8,0
171.865,14.8,99.6,11.7,14.3,0,0,0,0,0,0,82.8,3,77,12.91,13.32,157.8,189.3,215,2843.8,3355,-14.1,-13.5,81,7.9,601.3,0,32.4,47.6,20.8,0
171.954,14.8,99.6,13.3,14.7,0,0,0,0,0,0,83.7,3,77,13.54,13.92,165.6,189.3,219.6,2798.8,3442,-12.1,-10.7,81,7.5,621.7,0,31.6,45.9,22.2,0
172.043,14.8,99.6,14.2,15.1,0,0,0,0,0,0,98.3,3,77,12.89,13.29,169.4,189.3,223.1,2714.1,3483,-13.8,-11.1,81,7.5,619.4,0,30,45.1,22.5,0
172.133,14.8,99.6,14.6,15.9,0,0,0,0,0,0,69.5,3,77,13.29,13.67,168,189.3,227.9,2573.2,3576,-11.5,-8.1,81,7.5,631.9,0,37.7,52,25.9,0
172.223,14.8,99.6,15.7,16.6,0,0,0,0,0,0,64.9,3,75,13.51,13.11,172,189.3,232.1,2478.8,3623,-11.9,-10.3,81,6.8,644.3,0,32.3,47.7,25.4,0
172.315,14.8,99.6,15.7,17.9,0,0,0,0,0,0,65.8,3,75,13.08,12.73,168.2,189.3,236.6,2345.2,3699,-10.7,-10.6,81,7.5,634.2,0,40.3,54.6,28.4,0
172.406,14.8,99.6,16.7,18.7,0,0,0,0,0,0,85.1,3,75,13.18,13.18,170.6,189.2,240.7,2284.8,3760,-7.3,-5,81,6.8,639,0,36.6,50.6,29.2,0
172.495,14.8,99.6,17.7,19.9,0,0,0,0,0,0,91.1,3,75,13.28,13.62,173.4,189.2,245.9,2160.3,3811,-7.2,-3.8,81,6.8,642.5,0,40.1,55.7,30.2,0
172.590,14.8,99.6,19.4,21.4,0,0,0,0,0,0,57.3,3,75,13.06,13.16,177.6,189.2,251.8,2062.7,3921,-7.1,-5,81,6.8,656.2,0,45,59.2,32.9,0
172.687,14.8,99.6,20.2,21.6,0,0,0,0,0,0,64,3,75,13.05,13.04,181.1,189.2,256.5,1951.4,3982,-5,-2.5,81,6.4,665,0,33.4,48.5,28.8,0
172.786,14.8,99.6,20.2,21.5,0,0,0,0,0,0,48.8,3,75,13.28,13.12,181.2,189.2,263.1,1815.5,4090,-4.1,-2.4,81,6.4,666.1,0,35.6,49.7,29.7,0
172.885,14.8,99.6,20.2,21.9,0,0,0,0,0,0,62.6,3,75,13.42,13.28,180.1,189.2,269.3,1664,4155,-2.3,-1.4,81,6.4,665,0,39.5,54.8,30.1,0
172.987,14.8,99.6,20.2,22,0,0,0,0,0,0,85.8,3,75,13.18,12.99,179,189.2,275.7,1615.2,4264,-0.5,0.1,81,6.4,661,0,37.4,52.7,30.9,0
173.085,14.8,99.6,20.2,22.1,0,0,0,0,0,0,86.8,3,75,13.52,13.65,179.9,189.4,283.5,1603.2,4363,2.2,3.8,81,6.4,665.3,0,42.3,57.6,31.4,0
173.176,14.8,99.6,20.2,22.1,0,0,0,0,0,0,67.5,3,73,12.78,12.89,179.3,189.7,289.4,1583.8,4437,0.5,2.6,81,6.4,667.4,0,45.8,60.1,33.8,0
173.264,14.8,99.6,20.2,22.2,0,0,0,0,0,0,75.9,3,73,12.81,12.89,179.9,189.9,295.6,1584.8,4519,0.5,3,81,6.8,667.7,0,44.5,58.8,32.5,0
173.364,14.8,99.6,20.2,22.7,0,0,0,0,0,0,81.4,3,73,12.75,12.75,179.2,190.1,302.2,1641.3,4620,1.2,2.8,81,6.8,663.2,0,46,60.3,34.3,0
173.453,14.8,99.6,20.2,22.6,0,0,0,0,0,0,68.4,3,73,12.98,13.02,178.7,190.3,308.3,1653.4,4674,1.6,3.7,81,6.8,666.3,0,42.6,56.8,33.5,0
173.544,14.8,99.6,21,22.7,0,0,0,0,0,0,70.9,3,73,12.52,12.73,181.6,190.5,314.9,1645.7,4788,1,4.2,81,7.5,675.4,0,47.7,62,35.2,0
173.633,14.8,99.6,20.8,22.6,0,0,0,0,0,0,66.3,3,75,12.92,12.99,181.2,190.7,321.3,1650,4836,1.3,4.7,81,7.5,679.8,0,45.1,60.8,34.5,0
173.724,14.8,99.6,20.8,22.7,0,0,0,0,0,0,68.8,3,75,12.75,12.62,180.8,191,327.1,1658.8,4913,0.4,3.8,81,7.5,681.2,0,41.5,56.8,34.7,0
173.815,14.8,99.6,20.8,22.8,0,0,0,0,0,0,67.2,3,75,12.82,12.86,181.1,191.1,332.9,1702.3,4999,1.3,5,81,7.5,680.5,0,45.7,61.5,35.2,0
173.904,14.8,99.6,20.8,22.7,0,0,0,0,0,0,75.9,3,75,12.69,12.78,182,191.3,339,1687.1,5044,1.1,4.4,81,7.9,684.5,0,45.7,60.4,35.7,0
173.996,14.8,99.6,20.8,22.5,0,0,0,0,0,0,82.4,3,75,12.72,12.72,182.1,191.4,344.7,1703.3,5115,0.6,4.3,81,7.9,686.5,0,47.6,61.9,35.9,0
174.085,14.8,99.6,20.8,22.5,0,0,0,0,0,0,69.9,3,75,12.45,12.46,182.6,191.7,350.1,1687.1,5213,-1.2,2.8,81,7.9,687.6,0,47.4,61.7,36.9,0
174.174,14.8,99.6,20.8,22.3,0,0,0,0,0,0,78.7,3,75,12.48,12.4,183.4,191.8,356.5,1689.1,5305,-1.1,2.3,81,7.9,690,0,50.7,65.4,37.6,0
174.266,14.8,99.6,20.8,22.2,0,0,0,0,0,0,73.6,3,75,12.35,12.4,184.1,192,362.6,1681.6,5359,-3.3,1.2,81,7.9,690.9,0,48.1,62.3,37.8,0
174.355,14.8,99.6,20.8,22.2,0,0,0,0,0,0,62.4,3,77,12.59,12.38,184.2,192,366.2,1693.7,5383,-2.4,0.4,81.1,7.9,691.6,0,48,61.9,37.6,0
174.454,14.8,99.6,20.8,22.1,0,0,0,0,0,0,65.1,3,77,12.19,12.4,184.8,192.3,371,1709.6,5497,-6,-1.1,81,7.9,693,0,51,64.9,38.3,0
174.617,14.8,99.6,20.8,22,0,0,0,0,0,0,80.3,3,77,12.29,12.13,186.1,192.5,377.1,1719.8,5583,-4.8,-1.6,81,8.2,697.1,0,47,61.3,39.5,0
174.793,14.8,99.6,20.8,21.8,0,0,0,0,0,0,68.4,3,79,12.43,12.28,186,192.9,389.7,1780.7,5740,-7.9,-5,81,8.2,698.6,0,49.7,64,39.8,0
174.886,14.8,99.6,20.8,21.9,0,0,0,0,0,0,66.3,3,79,12.09,12.19,186.5,193.1,394.5,1777.5,5806,-9.4,-5.5,81,8.2,698.2,0,50.7,65.4,40.5,0
174.986,14.8,99.6,20.8,21.9,0,0,0,0,0,0,71.8,3,79,12.16,12.13,187.2,193.3,400.9,1764.6,5883,-9.6,-6.8,81,8.2,699.9,0,50.3,66,41.2,0
175.075,14.8,99.6,20.8,22,0,0,0,0,0,0,86.7,3,79,12.25,12.13,186.2,193.5,405.9,1770.9,5942,-10.3,-8,81,8.2,698.3,0,51.2,65.9,41.1,0
175.172,14.8,99.6,20.8,22,0,0,0,0,0,0,68.3,3,79,12.26,12.13,186.4,193.6,411,1787.9,6017,-10.7,-8.8,81,9,704.5,0,51.6,67.4,41.6,0
175.275,14.8,99.6,21.3,22,0,0,0,0,0,0,65.6,3,81,12.16,12.19,188.1,193.7,416.7,1795,6103,-11.7,-9.5,80.9,9,711.8,0,52,67.3,42.1,0
175.360,14.8,99.6,21.1,22.2,0,0,0,0,0,0,68.4,3,81,11.97,12,187.6,194,421.8,1792.7,6165,-13.1,-10.2,81.1,9,706.9,0,51.8,67.1,42.7,0
175.457,14.8,99.6,21.1,22.3,0,0,0,0,0,0,76.6,3,82,12.29,12.29,187.5,194.1,426.3,1828.6,6207,-12.3,-9.9,81,9,706.2,0,52,66.3,42.9,0
175.549,14.8,99.6,21.1,22.3,0,0,0,0,0,0,63.8,3,82,12,12.12,187.3,194.3,430.8,1830,6284,-15,-10.8,81,9,707.3,0,52.7,66.9,43.3,0
175.643,14.8,99.6,21.1,22.4,0,0,0,0,0,0,64.5,3,82,12.19,12.22,187.5,194.4,435,1864.8,6318,-15.3,-12.3,81,9,705.7,0,53.4,69.2,43.6,0
175.728,14.8,99.6,21.1,22.4,0,0,0,0,0,0,68.4,3,82,12.25,12.03,187,194.6,439.1,1896,6380,-14.9,-13.1,81,9,706.4,0,56,70.3,43.9,0
175.814,14.8,99.6,21.8,22.5,0,0,0,0,0,0,70.7,3,82,12.09,12.29,190.3,194.8,443.4,1911.3,6444,-15.8,-11.9,81,9,713.6,0,52.1,67.4,44.6,0
175.919,14.8,99.6,21.6,22.4,0,0,0,0,0,0,72.3,3,84,11.9,11.96,189.4,194.9,448.9,1866.2,6515,-19.1,-14.5,81,9.4,711.8,0,55.9,70.2,45,0
176.010,14.8,99.6,21.5,22.4,0,0,0,0,0,0,71.3,4,84,12.22,12.22,188.3,195.2,454.9,1930.8,6616,-17.9,-14.3,81,9.4,710.1,0,56.6,71.4,45.7,0
176.105,14.8,99.6,21.5,22.3,0,0,0,0,0,0,71.4,4,86,12.13,12.16,188.1,195.3,459.2,1947.5,6647,-19,-14.5,81,9.4,709.1,0,56.5,71.2,45.6,0
176.194,14.8,0,21.4,6.7,0,0,0,0,0,0,77.6,4,86,12.22,12.03,187.8,125.4,425.8,1978,6674,-11.9,-12,79.1,6,682.6,0,25.8,41,32.7,0
176.284,14.8,0,8.8,0.8,0,0,0,0,0,0,74.1,4,88,11.5,12.06,135.1,85,325.6,2115.8,6587,-12,-12,20.7,-3.4,456.9,0,19.8,34.6,16.9,0
176.376,14.8,0,-4.1,0,0,0,0,0,0,0,62.4,4,90,13.67,13.57,57.7,40.2,182.4,3616.2,6421,-7.3,-10.3,10.1,6,219.1,0,11.9,25.9,10.1,0
176.461,14.8,0,-10.3,0,0,0,0,0,0,0,73,4,90,13.16,13.74,19.9,17.5,85.9,3618.4,6091,-12,-12,3.9,17.6,53.6,0,58.8,72.2,50.1,0
176.555,14.8,0,-11.6,0,0,0,0,0,0,0,79.4,4,90,12.2,11.93,12.4,12,43,3618.4,5727,-12,-12,4.8,6.8,22,0,75.4,88.5,64.2,0
176.643,14.8,0,-11.7,0,0,0,0,0,0,0,90.8,4,90,11.87,11.9,11.4,11.9,28.3,3618.4,5518,-12,-12,5.2,7.1,21.1,0,75.6,88.7,64.4,0
176.733,14.8,0,-11.7,0,0,0,0,0,0,0,77.3,4,88,12.09,11.9,11,11.5,22.7,3618.4,5173,0,0,5.1,6,0,0,75.9,89.6,64.6,0
176.828,14.8,0,-11.6,0,0,0,0,0,0,0,86.3,4,88,13.67,13.22,11,11.3,20,3618.4,4884,0,0,5.2,5.6,0,0,76.1,89.2,64.8,0
176.927,14.8,0,-11.6,0,0,0,0,0,0,0,82.6,4,88,42.56,34.7,10.6,11.2,18.3,3618.4,4726,0,0,5.4,5.2,0,0,76.2,89.9,64.9,0
177.021,14.8,0,-11.6,0,0,0,0,0,0,0,82.8,4,88,234.95,234.95,10.9,11.2,18,3618.4,4789,0,0,5.6,5.2,0,0,76.2,89.9,64.9,0
177.113,14.8,0,-11.5,0,0,0,0,0,0,0,79.2,4,88,234.95,234.95,11.1,11.2,18,3618.4,4786,0,0,5.7,5.2,0,0,76.4,91,65.1,0
177.209,14.8,0,-11.5,0,0,0,0,0,0,0,81.5,4,88,234.95,234.95,11.1,11.2,17.9,3585.7,4776,0,0,5.8,5.2,0,0,76.2,89.8,64.9,0
177.306,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,4,88,234.95,234.95,10.9,11.2,17.9,3523.7,4767,0,0,5.9,5.6,0,0,76.2,91.4,64.9,0
177.405,14.8,0,-11.5,0,0,0,0,0,0,0,81.5,4,88,234.95,234.95,11.1,11.2,17.8,3470.3,4754,0,0,6,5.2,0,0,76.2,89.3,64.9,0
177.497,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,4,88,234.95,234.95,11.1,11.2,17.8,3430.1,4744,0,0,6,5.2,0,0,76.2,89.3,64.9,0
177.594,14.8,0,-11.5,0,0,0,0,0,0,0,82,4,88,234.95,234.95,11.1,11.2,17.7,3379.7,4738,0,0,6,5.2,0,0,76.2,89.9,64.9,0
177.680,14.8,0,-11.5,0,0,0,0,0,0,0,81.9,4,88,234.95,234.95,11,11.2,17.7,3327.4,4719,0,0,6.1,5.2,0,0,76.2,89.3,64.9,0
177.773,14.8,0,-11.4,0,0,0,0,0,0,0,83.8,4,88,234.95,234.95,11,11.2,17.6,3231.9,4686,0,0,6.1,5.2,0,0,76.2,89.3,64.9,0
177.865,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,4,88,234.95,234.95,11,11.1,17.4,3141.5,4663,0,0,6.2,4.9,0,0,76.2,89.3,64.9,0
177.954,14.8,0,-11.4,0,0,0,0,0,0,0,83.3,4,88,234.95,234.95,11,11.1,17.3,3044.7,4635,0,0,6.2,5.2,0,0,76.2,89.4,64.9,0
178.048,14.8,0,-11.4,0,0,0,0,0,0,0,82,4,88,234.95,234.95,11.1,11.1,17.2,2946.8,4605,0,0,6.2,4.9,0,0,76.2,89.9,64.9,0
178.145,14.8,0,-11.4,0,0,0,0,0,0,0,84.7,4,88,234.95,234.95,11.2,11.2,17.1,2835.6,4563,0,0,6.2,4.9,0,0,76.2,89.3,64.9,0
178.236,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,88,234.95,234.95,11.1,11.2,17,2736.5,4525,0,0,6.1,4.9,0,0,76.2,89.3,64.9,0
178.323,14.8,0,-11.4,0,0,0,0,0,0,0,83.7,4,88,234.95,234.95,11.2,11.3,17,2509.1,4487,0,0,6.1,4.9,0,0,76.2,89.9,64.9,0
178.416,14.8,0,-11.4,0,0,0,0,0,0,0,81.9,4,88,234.95,234.95,11.3,11.3,16.9,2121.2,4463,0,0,6.1,4.5,0,0,76.2,89.3,64.9,0
178.505,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,4,86,234.95,234.95,11.3,11.4,16.9,1799,4429,0,0,6,4.5,0,0,76.2,89.3,64.9,0
178.594,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,4,86,234.95,234.95,11.3,11.4,16.8,1480.3,4381,0,0,6,4.5,0,0,76.2,89.9,64.9,0
178.685,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,4,86,234.95,234.95,11.4,11.5,16.7,1204.8,4353,0,0,6,4.5,0,0,76.2,89.3,64.9,0
178.784,14.8,0,-11.3,0,0,0,0,0,0,0,82.4,4,86,234.95,234.95,11.5,11.5,16.7,961,4320,0,0,6,4.5,0,0,76.2,89.3,64.9,0
178.876,14.8,0,-11.3,0,0,0,0,0,0,0,81.7,4,86,234.95,234.95,11.6,11.6,16.6,803.1,4287,0,0,6,4.5,0,0,76.2,89.3,64.9,0
179.017,14.8,0,-11.3,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.6,11.7,16.5,819.6,4231,0,0,5.9,4.1,0,0,76.2,90.4,64.9,0
179.105,14.8,0,-11.3,0,0,0,0,0,0,0,81.4,4,86,234.95,234.95,11.6,11.7,16.5,828.4,4214,0,0,5.9,4.1,0,0,76.2,89.8,64.9,0
179.194,14.8,0,-11.3,0,0,0,0,0,0,0,82.4,4,86,234.95,234.95,11.7,11.8,16.4,836.5,4177,0,0,5.9,4.1,0,0,76.2,90.4,64.9,0
179.285,14.8,0,-11.3,0,0,0,0,0,0,0,81.7,4,86,234.95,234.95,11.7,11.8,16.4,843.4,4145,0,0,5.8,3.8,0,0,76.2,90.4,64.9,0
179.382,14.8,0,-11.3,0,0,0,0,0,0,0,82.4,4,86,234.95,234.95,11.7,11.8,16.3,845.3,4120,0,0,5.8,3.8,0,0,76.2,90.4,64.9,0
