﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S BQE40PR I8A0S 6AT Low.mhd
286.049,14.8,0,-4.6,0,0,0,0,0,0,0,81.2,3,73,12.19,12.38,49.7,11.3,22.4,1113.8,3265,0,0,3.8,-14.6,47.7,0,77.2,91.3,65.8,0
286.140,14.8,0,-9.6,0,0,0,0,0,0,0,78.3,3,73,12.94,12.48,21.6,11.4,15,952.5,3117,0,0,1.9,-4.5,9,0,76,90.1,64.7,0
286.232,14.8,0,-11.7,0,0,0,0,0,0,0,77.5,3,73,11.72,11.37,11.2,11.4,12.6,843.6,3032,0,0,3.8,0.8,10.7,0,76,90.1,64.7,0
286.325,14.8,0,-11.7,0,0,0,0,0,0,0,77.1,3,73,10.91,11.16,10.9,11.2,11.9,781.9,3076,0,0,3.9,0.8,9.7,0,76,90.1,64.7,0
286.416,14.8,0,-11.8,0,0,0,0,0,0,0,75.9,3,73,11.7,11.72,10.9,11.2,11.7,801.5,3117,0,0,4,1.1,0,0,76.8,90.9,65.4,0
286.504,14.8,0,-11.7,0,0,0,0,0,0,0,75.5,3,73,13.02,13.08,10.9,11.2,11.6,831.3,3108,0,0,4.2,0.8,0,0,76,90.5,64.7,0
286.601,14.8,0,-11.7,0,0,0,0,0,0,0,77.8,3,73,24.08,32.55,10.9,11.2,11.6,861.8,3098,0,0,4.1,0.8,0,0,76,90.1,64.7,0
286.700,14.8,0,-11.6,0,0,0,0,0,0,0,76,3,72,37.74,102.81,11,11.2,11.6,890.4,3083,0,0,4.1,0.8,0,0,76,89.5,64.7,0
286.800,14.8,0,-11.6,0,0,0,0,0,0,0,75.9,3,72,234.95,234.95,11,11.2,11.5,897.4,3068,0,0,4,0.8,0,0,76,90.1,64.7,0
286.895,14.8,0,-11.6,0,0,0,0,0,0,0,76.9,3,72,234.95,234.95,11.1,11.2,11.5,893.7,3056,0,0,4,0.8,0,0,76,89.5,64.7,0
286.990,14.8,0,-11.5,0,0,0,0,0,0,0,76.6,3,72,234.95,234.95,11.1,11.2,11.4,896.7,3045,0,0,3.9,0.8,0,0,76,89.5,64.7,0
287.100,14.8,0,-11.5,0,0,0,0,0,0,0,77.3,3,72,234.95,234.95,11,11.2,11.4,896.7,3036,0,0,3.9,0.8,0,0,76,90.1,64.7,0
287.197,14.8,0,-11.5,0,0,0,0,0,0,0,77.3,3,72,234.95,234.95,10.9,11.2,11.4,899.4,3025,0,0,3.9,0.8,0,0,76,90.1,64.7,0
287.359,14.8,0,-11.5,0,0,0,0,0,0,0,78,3,72,234.95,234.95,10.9,11.2,11.3,903.2,2998,0,0,3.9,0.4,0,0,76,90.1,64.7,0
287.461,14.8,0,-11.5,0,0,0,0,0,0,0,77.1,3,72,234.95,234.95,11,11.2,11.2,899.7,2981,0,0,4,0.4,0,0,76,90.1,64.7,0
287.563,14.8,0,-11.4,0,0,0,0,0,0,0,77.5,3,72,234.95,234.95,11,11.2,11.2,900.4,2968,0,0,3.9,0.4,0,0,76,90.1,64.7,0
287.657,14.8,0,-11.4,0,0,0,0,0,0,0,77.8,3,72,234.95,234.95,10.9,11.2,11.1,904.7,2954,0,0,3.9,0.4,0,0,76,90.1,64.7,0
287.750,14.8,0,-11.4,0,0,0,0,0,0,0,76.9,3,72,234.95,234.95,11.1,11.2,11.1,900.4,2948,0,0,3.9,0.4,0,0,76,90.1,64.7,0
287.849,14.8,51.8,-11.2,0,0,0,0,0,0,0,76.6,3,72,234.95,234.95,12.3,27.6,15,853.7,2957,0,0,6.5,27.8,35,0,58.5,73.6,49.9,0
287.951,14.8,99.6,-1.8,1.6,0,0,0,0,0,0,62.1,3,72,234.95,234.95,60.5,80.7,52.4,1043.9,3094,0,0,33.2,6.8,199.6,0,47.6,58.1,22.8,0
288.069,14.8,99.6,-0.6,6.1,0,0,0,0,0,0,83.3,3,72,18.64,18.23,72.4,110.2,99.9,1404.1,2960,0,0,78.7,13.9,272.4,0,50.8,65.8,15.3,0
288.159,14.8,99.6,-0.5,9.5,0,0,0,0,0,0,80.5,3,72,11.72,11.85,75.6,139.6,121,1023.1,3027,0,0,80.4,13.5,281.8,0,69.3,80.5,20.5,0
288.250,14.8,99.6,-0.5,16.6,0,0,0,0,0,0,63.7,3,72,11.77,12,75.8,177,150.7,969.8,3048,-12,-12,81.1,17.2,294.5,0,71.6,86.7,23.2,0
