﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S BQE40PR I8A0S 6AT Low.mhd
71.829,14.8,9,-9.3,0,0,0,0,0,0,0,82.8,4,81,13.97,14.33,20.8,19.5,14.6,922.8,2070,-8.9,-7.7,5.3,8.2,66.2,0,76,91.3,64.8,0
71.922,14.8,8.2,-9.5,0,0,0,0,0,0,0,76.6,4,81,14.07,14.76,19.1,17.8,12.3,955.4,1742,-8.1,-4.5,3.6,28.9,62.9,0,75.9,91.2,64.7,0
72.008,14.8,8.1,-9.6,0,0,0,0,0,0,0,74.8,4,81,14.34,15.24,18.7,17.8,10.7,970.3,1645,-5.4,-1.9,3.7,27.4,62.5,0,75.8,90.7,64.7,0
72.102,14.8,8.4,-9.8,0,0,0,0,0,0,0,73.4,4,81,14.63,15.55,19,18.3,10.4,959.3,1685,-3.6,0.2,3.7,27.8,63.7,0,75.9,90.2,64.7,0
72.186,14.8,8.4,-9.9,0,0,0,0,0,0,0,71.6,4,81,14.97,15.79,18.4,18.3,10.5,956.6,1703,-0.5,1,3.8,27.8,61.5,0,76.3,90.6,65,0
72.274,14.8,8.4,-10,0,0,0,0,0,0,0,69.9,4,81,15.2,15.83,18.1,18.3,10.5,956,1702,1.4,1.4,3.9,27.4,60.3,0,75.9,90.2,64.7,0
72.369,14.8,8.4,-10,0,0,0,0,0,0,0,68.4,3,81,15.11,15.59,18.1,18.3,10.5,945.2,1697,0.5,0.4,3.9,27.4,60.3,0,75.9,90.8,64.7,0
72.455,14.8,8.4,-10,0,0,0,0,0,0,0,66.7,3,81,14.86,14.93,18.1,18.3,10.5,940.2,1696,-1.2,-2,3.9,27.4,60.3,0,75.9,90.8,64.7,0
72.545,14.8,8.2,-9.3,0,0,0,0,0,0,0,66.2,3,81,14.64,14.47,21.7,37.4,14.3,928.7,1698,-2.5,-4.7,9,28.9,75.1,8,68.1,85.2,58.1,0
72.641,14.8,0,-5.3,0,0,0,0,0,0,0,68.8,3,81,14.44,14.28,42.4,48,23.1,876.3,1762,-2.3,-4.3,11.8,21.4,158.5,8,57.2,73.6,48.8,0
72.724,14.8,0,-4.2,0,0,0,0,0,0,0,70.5,3,81,14.21,14.63,47.3,49.4,28.9,903.9,1951,-1.7,0.8,11.7,12.4,171.2,8,42.7,59.2,36.4,0
72.808,14.8,0,-4.1,0,0,0,0,0,0,0,79,3,81,14.44,14.9,48.9,23.5,29.2,984.6,2241,1.3,4.2,12.6,-4.5,172.3,8,75.9,90.8,64.7,0
72.894,14.8,0,-7.5,0,0,0,0,0,0,0,77.5,3,81,13.09,13.14,31.9,14.4,16.8,1046.9,2321,-4.6,-4,2.7,-5.6,37.2,8,77.1,92,65.7,0
72.991,14.8,0,-10.2,0,0,0,0,0,0,0,76,3,79,12.71,12.56,17.7,11.9,11.6,1006.6,2335,-12.9,-14.6,1,6.8,42.4,0,76.2,91.5,65,0
73.080,14.8,0,-11.3,0,0,0,0,0,0,0,81.4,3,81,12.4,11.9,12,11.7,9.8,957.6,2226,-15.9,-15.2,3,19.5,35.2,0,75.8,90.1,64.6,0
73.169,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,3,81,11.72,11.6,11.6,11.7,9,904.4,2168,-28.5,-30.1,3,10.9,29.1,0,75.8,90.1,64.6,0
73.253,14.8,0,-11.4,0,0,0,0,0,0,0,81,3,81,11.64,11.6,11.4,11.8,8.6,865.7,2106,-29.6,-30.3,3,4.9,21.1,0,75.8,90.1,64.6,0
73.338,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,3,81,12.06,11.97,11.5,11.8,8.4,847.6,2095,-23.2,-24.6,3,1.1,15.2,0,75.8,90.7,64.6,0
73.425,14.8,18.6,-11.4,0,0,0,0,0,0,0,79.7,3,81,12.68,12.94,11.4,11.7,8.4,839,2163,-16,-13.8,3,1.9,14.3,0,76.2,91.1,65,0
73.515,14.8,99.6,-8.9,0,0,0,0,0,0,0,75.3,3,81,14.14,14.02,24.6,52.6,21.8,875.8,2251,-12,-14.5,13.9,35.2,89,0,25,41.2,21.3,0
73.639,14.8,99.6,-0.7,5,0,0,0,0,0,0,72.3,3,81,16.19,16.74,71.3,109.3,66.5,1004,2563,7.7,7.9,64.8,3.4,240.2,0,80,90.6,19.8,0
73.732,14.8,99.6,-0.7,7.9,0,0,0,0,0,0,84.2,3,81,12.29,12.29,76.5,134.7,91.5,1387.3,2314,-7.9,-8.7,78.9,12.8,265.4,0,80,94.6,23.2,0
73.968,14.8,99.6,-0.6,13.1,0,0,0,0,0,0,75.2,3,81,12.48,12.12,75.7,159.4,110.9,1255.5,2325,-12,-12,80.3,12.8,264.1,0,80,94,35.8,0
74.118,14.8,99.6,0.7,19.2,0,0,0,0,0,0,83.3,3,79,14.34,14.64,81.8,189.8,155,866,2485,0.3,1.4,81,13.5,286.9,0,64,80.5,34.1,0
74.204,14.8,99.6,1.2,18.6,0,0,0,0,0,0,80.6,3,79,13.77,13.68,92.9,189.8,160.2,962.4,2500,-5.6,-6.1,81,12.8,321.7,0,62.4,78.2,31.8,0
74.289,14.8,99.6,1.6,17.2,0,0,0,0,0,0,74.3,3,79,14.23,14.41,94.7,189.8,160.5,1071.5,2437,-5.8,-5.1,81,12.8,325.9,0,62.3,77.1,31.6,0
74.374,14.8,99.6,1.9,15.6,0,0,0,0,0,0,63.1,3,79,16.23,15.96,95,189.8,161.6,1047.3,2508,0.4,-1.2,81.1,12.8,328.7,0,60.5,76.3,29.1,0
74.453,14.8,99.6,2.3,15.4,0,0,0,0,0,0,71.8,3,79,15.76,15.92,94.5,189.8,163.7,1004.5,2533,3.6,2.7,81,12.8,328.7,0,59.5,75.3,27.6,0
74.535,14.8,99.6,2.7,15.7,0,0,0,0,0,0,80.6,3,79,15.59,15.5,98.5,189.7,165.7,1092.1,2563,4.7,4.1,81,12.8,344.9,0,58.7,74.5,26.5,0
74.618,14.8,99.6,3.1,15.7,0,0,0,0,0,0,64.4,3,79,15.59,15.67,100.6,189.7,167.9,1170.4,2595,4.8,4.3,81,12.8,354.4,0,58.1,73.9,25.6,0
74.709,14.8,99.6,3.7,15.2,0,0,0,0,0,0,79.2,3,79,15.42,15.16,106.5,189.7,170.1,1159.1,2637,6.4,4,81,12.4,378,0,57.7,73.7,25.1,0
74.798,14.8,99.6,4.2,14.9,0,0,0,0,0,0,80.6,3,79,14.73,14.53,113.6,189.7,172.4,1358.6,2667,3.1,0.6,81,12,406.3,0,57.3,71.9,24.6,0
74.888,14.8,99.6,4.8,14.8,0,0,0,0,0,0,77.1,3,79,14.28,14.33,120.5,189.7,175,1573.1,2714,1.5,-1.1,81,11.2,442.4,0,57.1,72,24.2,0
74.984,14.8,99.6,4.9,14.8,0,0,0,0,0,0,76.9,3,79,13.97,14.07,118.7,189.6,176.9,1776.4,2748,-2.8,-6,81,11.2,438.2,0,56.9,71.8,24,0
75.082,14.8,99.6,6.2,14.7,0,0,0,0,0,0,58.9,3,79,15.67,15.59,129.7,189.6,180.2,1701.2,2811,3,0.2,81.1,10.5,484.3,0,56.8,72.3,23.9,0
75.169,14.8,99.6,6.3,14.6,0,0,0,0,0,0,84,3,79,12.79,12.65,129.1,189.6,183,1863.2,2845,-9.9,-13.1,81,10.5,485.4,0,56.6,72.5,23.5,0
75.260,14.8,99.6,7.3,14.5,0,0,0,0,0,0,80.6,3,79,14.5,14.2,137.1,189.6,185.6,2210.5,2906,-5.4,-10.8,81,9,514.6,0,56.5,71.1,23.4,0
75.355,14.8,99.6,8.4,14.5,0,0,0,0,0,0,72,3,79,13.68,13.84,144,189.6,189.7,2387.2,2962,-7.9,-10.1,81,8.2,545.5,0,52.5,68.4,23.5,0
75.450,14.8,99.6,9.3,14.4,0,0,0,0,0,0,87.5,3,79,12.82,12.65,148.1,189.5,194,2617.8,3008,-13,-17.5,81,7.9,562.9,0,44.4,60.6,19.2,0
75.536,14.8,99.6,9.5,14.4,0,0,0,0,0,0,81.9,3,79,13.26,13.45,148,189.5,196.8,2779.1,3059,-12.1,-14.7,81,8.2,564.7,0,40.6,56.9,19.4,0
75.624,14.8,99.6,10.6,14.3,0,0,0,0,0,0,79.4,3,79,13.81,14.08,154.7,189.5,200.4,2834.4,3139,-8.5,-9.7,81,7.9,583.8,0,37.1,53.2,19.8,0
75.719,14.8,99.6,11.9,14.2,0,0,0,0,0,0,82.2,3,79,12.72,13.14,162.6,189.5,204.9,2763.5,3193,-13.9,-13,81,7.5,606.7,0,33.6,50,20.2,0
75.814,14.8,99.6,11.9,14.2,0,0,0,0,0,0,93.2,3,79,12.99,12.96,161.2,189.5,208.8,2716,3258,-13.7,-14.7,81,7.5,605.6,0,30.3,46.6,20.4,0
75.910,14.8,99.6,13.5,14.6,0,0,0,0,0,0,63.3,3,79,12.83,13.09,169.2,189.4,213.9,2580.1,3324,-14.7,-13.4,81,7.5,627,0,30.6,47,21.8,0
76.003,14.8,99.6,13.5,15.1,0,0,0,0,0,0,58,3,79,13.21,13.42,167.3,189.4,217.3,2502.1,3387,-15,-13.4,81,7.5,624.6,0,32.8,48,23.6,0
76.105,14.8,99.6,14.4,15.8,0,0,0,0,0,0,92.7,3,79,13.22,13.26,169.9,189.4,222.7,2451.8,3487,-13,-11.5,81,6.8,631.3,0,35.1,50,24.6,0
76.201,14.8,99.6,15.3,16.5,0,0,0,0,0,0,77.1,3,79,13.32,13.15,172.5,189.4,227.8,2377.8,3545,-13.3,-12.2,81,6.8,640,0,32.8,48.9,24.7,0
76.293,14.8,99.6,16.1,17.6,0,0,0,0,0,0,63.7,3,79,13.21,12.99,173.4,189.4,232.6,2295.9,3629,-12,-11.3,81,6.8,643.2,0,40.5,55.5,27.7,0
76.426,14.8,99.6,17.1,19.2,0,0,0,0,0,0,61.3,3,79,13.16,12.98,173.4,189.4,239.7,2168.3,3732,-10.8,-10.1,81,6.8,645.7,0,41.4,56.7,29.8,0
76.516,14.8,99.6,17.9,20.8,0,0,0,0,0,0,79,3,79,12.96,12.99,172.9,189.4,245.9,2121,3842,-10.1,-7.9,81,6.8,642.1,0,46.4,61.7,32.7,0
76.611,14.8,99.6,19.6,21.5,0,0,0,0,0,0,71.8,3,79,12.82,13.11,178.3,189.4,252.2,2064.5,3906,-10.5,-7.7,81,6.8,657.5,0,37.6,52.6,30.8,0
76.702,14.8,99.6,19.6,21.6,0,0,0,0,0,0,54.1,3,79,13.29,13.16,177.9,189.4,256.9,1962,3961,-5.2,-4.5,81,6.8,658.5,0,34,50.3,28.6,0
76.789,14.8,99.6,20.3,21.5,0,0,0,0,0,0,68.6,3,79,13.16,13.31,181,189.4,261.7,1834.4,4021,-5.4,-3.6,81,6.4,667.5,0,36.5,52.5,29,0
76.882,14.8,99.6,20.3,22,0,0,0,0,0,0,60.8,3,79,12.83,12.99,179.4,189.4,267.1,1717,4137,-5,-2.4,81,6.4,662.6,0,42.4,57.7,31.8,0
76.981,14.8,99.6,21.1,21.9,0,0,0,0,0,0,85.8,3,79,13.22,12.89,183.8,189.4,275.4,1643,4221,-5,-4.3,81,0.4,636.1,1,35.3,51,30.7,0
77.074,14.8,99.6,21.1,22.2,0,0,0,0,0,0,53.2,3,79,13.49,13.34,182.5,189.4,279.7,1576,4277,-0.6,-1.4,81,0,614.5,1,40.7,55.2,31.1,0
77.170,14.8,99.6,20.9,22.2,0,0,0,0,0,0,73,3,79,13.28,13.45,181.9,189.5,285.5,1581.1,4352,1.3,2.1,81,0.4,616.3,1,36.3,51.8,31.2,0
77.260,14.8,99.6,20.9,22,0,0,0,0,0,0,77.8,3,79,13.09,13.08,183.2,189.8,290.6,1549.9,4424,0.8,1.5,81,1.1,628,1,40.4,55.9,31.7,0
77.349,14.8,99.6,20.8,22,0,0,0,0,0,0,63.7,3,79,13.04,13.11,180.4,190.1,296.3,1540,4516,1.8,2.8,81,1.5,639.9,1,41.3,56.5,32.5,0
77.441,14.8,99.6,20.7,22.6,0,0,0,0,0,0,74.6,3,79,12.68,12.75,180.1,190.4,303.1,1555.8,4594,0.8,2.3,81,2.6,635.7,1,39.4,55.2,33,0
77.529,14.8,99.6,20.7,22.8,0,0,0,0,0,0,67.4,3,79,12.98,12.99,180,190.5,308.6,1590.7,4651,1.3,2.8,81,3.4,641.2,1,44,60.2,33.7,0
77.621,14.8,99.6,20.7,22.9,0,0,0,0,0,0,75,3,79,12.72,12.88,179.6,190.7,314.2,1610.9,4742,1,3.6,81,4.1,647.8,1,42.7,57.6,34.5,0
77.710,14.8,99.6,20.7,22.9,0,0,0,0,0,0,66.8,3,79,12.98,13.08,179,190.9,320.2,1628.3,4806,1.5,4.7,81,4.1,650.4,1,44.7,60.9,34.3,0
77.798,14.8,99.6,20.7,22.9,0,0,0,0,0,0,65.6,3,79,12.66,12.66,179.7,191.1,326.8,1635.9,4901,0.1,3.7,81,4.9,656.9,1,44.9,60.4,34.9,0
77.891,14.8,99.6,20.7,23.1,0,0,0,0,0,0,68.1,3,79,12.75,12.82,180.1,191.3,333.5,1679.4,4994,0.6,4.2,81,4.9,656.3,1,43.7,58.3,35.3,0
77.976,14.8,99.6,21.3,22.8,0,0,0,0,0,0,69.2,3,79,12.76,12.75,183,191.4,339.4,1657.6,5030,0.8,4.2,81,4.5,661.1,1,41.9,57.4,35.5,0
78.071,14.8,99.6,21.2,22.8,0,0,0,0,0,0,64.9,3,79,12.45,12.76,183,191.7,345,1651.1,5126,-0.6,4,81,4.9,664.9,1,42.8,58.3,36.2,0
78.156,14.8,99.6,21.2,22.7,0,0,0,0,0,0,79.6,3,79,12.42,12.46,183.7,191.9,351.3,1640.3,5224,-2.1,2.2,81,0.8,612.6,1,47.6,61.3,37.1,0
78.252,14.8,99.6,21.2,22.4,0,0,0,0,0,0,66.2,3,79,12.45,12.5,183.8,191.8,356.3,1652.3,5204,-2.3,2.2,81,0,615.3,1,42.1,56.9,36.1,0
78.340,14.8,99.6,21.2,22.5,0,0,0,0,0,0,69.7,3,79,12.73,12.59,184.2,192.1,359.1,1673.2,5266,-1.1,3.3,81,1.1,628.1,1,49.2,63.3,36.3,0
78.426,14.8,99.6,21.1,22.4,0,0,0,0,0,0,67.4,3,79,12.39,12.32,185,192.2,361.7,1650.1,5315,-2.4,0.5,81,2.2,644.4,1,50.6,65.9,37.4,0
78.515,14.8,99.6,21,22.4,0,0,0,0,0,0,71.8,3,79,12.39,12.35,184.5,192.4,366.2,1689.1,5414,-3,0.4,81,4.1,661,1,45.8,61.4,38.2,0
78.604,14.8,99.6,20.9,22.3,0,0,0,0,0,0,71.8,3,79,12.1,12.1,184.9,192.8,375.7,1644.7,5633,-5.6,-2.5,81,4.5,665.1,1,50.9,66.1,39.7,0
78.688,14.8,99.6,20.7,22.2,0,0,0,0,0,0,75.5,3,81,12.06,12.13,185.8,192.8,383.4,1676.3,5572,-8.5,-4.7,81,-2.6,584.5,1,47.5,63.4,39.6,0
78.781,14.8,99.6,21.6,20.9,0,0,0,0,0,0,77.5,3,81,12.94,12.94,187.7,186.9,377.1,1777.4,5556,-5,-0.3,81,-2.2,582.5,1,42.2,55.6,37.3,0
78.870,14.8,99.6,21.1,22.2,0,0,0,0,0,0,69,3,81,12.46,12.16,185.8,192.6,383,1701.2,5599,-5,-0.3,81,-1.1,604.7,1,53.2,67.2,39.1,0
78.960,14.8,99.6,21,22.3,0,0,0,0,0,0,71.8,3,82,12.23,12.06,185.5,192.9,386,1689.1,5654,-9,-6.5,81,0,614.9,1,51.6,65,39.2,0
79.050,14.8,99.6,21,22.2,0,0,0,0,0,0,74.3,3,82,12.45,12.73,185.9,193.1,390.9,1776.3,5726,-9,-3,81,0,619.9,1,51,64.4,39.9,0
79.139,14.8,89.7,21,22.2,0,0,0,0,0,0,70.7,3,82,12.16,11.93,185.8,193.3,395.9,1742.9,5798,-8.7,-6,81,1.1,631,1,51.6,65.6,40.4,0
79.232,14.8,0,21,6.1,0,0,0,0,0,0,71.1,3,82,12.32,12.32,186.2,114.5,381.6,1786,5882,-9.5,-6.1,81,-1.1,697.6,0,24.8,40.4,31.3,0
79.323,14.8,0,13,1.7,0,0,0,0,0,0,78.9,3,82,12.13,12.16,151.8,91.1,283.3,1881.9,5824,-9.9,-7.9,22.8,-6,486.1,0,15.2,30.9,19.2,0
79.560,14.8,0,-11.3,0,0,0,0,0,0,0,60.3,3,84,12.43,12.38,13.9,12,50.7,3602.3,5611,-12,-12,5.2,23.6,46.1,0,75.4,89.5,64.3,0
79.651,14.8,0,-11.9,0,0,0,0,0,0,0,72.9,3,84,11.42,11.11,10.6,12,30.8,3612.5,5761,-7.1,-3.6,6,7.1,18.6,0,75.4,91,64.2,0
79.741,14.8,0,-11.7,0,0,0,0,0,0,0,79.2,3,82,11.96,12.03,11.6,11.8,25.2,3610.7,5704,0,0,6,7.1,0,0,76.2,91.8,65,0
79.829,14.8,0,-11.7,0,0,0,0,0,0,0,83.8,3,82,12.94,13.05,11.3,11.8,23.2,3614,5689,0,0,5.9,7.1,0,0,75.5,89.6,64.3,0
79.920,14.8,0,-11.7,0,0,0,0,0,0,0,82.6,3,82,32.17,30.88,11.4,11.8,22.7,3614,5683,0,0,6.3,7.1,0,0,75.5,90.1,64.3,0
80.009,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,3,82,234.95,89.56,11.8,11.8,22.4,3617.3,5653,0,0,6.5,7.1,0,0,75.5,90.1,64.3,0
80.099,14.8,0,-11.6,0,0,0,0,0,0,0,78,3,82,234.95,234.95,11.6,11.7,22.3,3615.1,5616,0,0,6.6,7.1,0,0,75.5,89.6,64.4,0
80.190,14.8,0,-11.6,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,11.6,11.7,22.1,3602.3,5605,0,0,6.7,7.1,0,0,75.5,90.5,64.4,0
80.276,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,3,82,234.95,234.95,11.6,11.7,22,3541,5590,0,0,6.8,7.1,0,0,75.6,89.6,64.4,0
80.372,14.8,0,-11.6,0,0,0,0,0,0,0,84.2,3,82,234.95,234.95,11.5,11.7,22,3484.5,5579,0,0,6.8,7.1,0,0,75.6,90.7,64.4,0
80.471,14.8,0,-11.6,0,0,0,0,0,0,0,82.4,3,82,234.95,234.95,11.6,11.7,21.8,3431.1,5539,0,0,6.8,7.1,0,0,75.6,89.6,64.4,0
80.562,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.5,11.7,21.7,3382.1,5506,0,0,6.8,6.8,0,0,75.6,90.2,64.4,0
80.659,14.8,0,-11.5,0,0,0,0,0,0,0,83.7,3,82,234.95,234.95,11.5,11.6,21.5,3290.7,5471,0,0,6.8,6.8,0,0,75.7,90.8,64.5,0
80.751,14.8,0,-11.5,0,0,0,0,0,0,0,83.3,3,82,234.95,234.95,11.5,11.6,21.3,3193.8,5420,0,0,6.8,6.8,0,0,75.7,90.8,64.5,0
80.835,14.8,0,-11.5,0,0,0,0,0,0,0,81.5,3,82,234.95,234.95,11.5,11.6,21.1,3106.7,5386,0,0,6.7,6.8,0,0,75.7,90.8,64.5,0
80.932,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,3,82,234.95,234.95,11.5,11.6,20.9,3002.1,5339,0,0,6.7,6.8,0,0,75.7,89.7,64.5,0
81.029,14.8,0,-11.5,0,0,0,0,0,0,0,84.7,3,82,234.95,234.95,11.5,11.5,20.6,2876,5294,0,0,6.7,6.4,0,0,75.8,90.3,64.6,0
81.117,14.8,0,-11.5,0,0,0,0,0,0,0,81.5,3,82,234.95,234.95,11.4,11.5,20.4,2500.4,5238,0,0,6.6,6.4,0,0,75.8,90.4,64.6,0
81.214,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,3,82,234.95,234.95,11.3,11.5,20.1,2141.1,5183,0,0,6.6,6.4,0,0,75.9,89.8,64.6,0
81.314,14.8,0,-11.5,0,0,0,0,0,0,0,81.9,3,82,234.95,234.95,11.3,11.4,19.9,1789.4,5151,0,0,6.6,6,0,0,75.9,90.4,64.6,0
81.412,14.8,0,-11.4,0,0,0,0,0,0,0,82.6,3,82,234.95,234.95,11.4,11.4,19.7,1434.6,5101,0,0,6.6,6,0,0,75.9,90.4,64.7,0
81.509,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,3,82,234.95,234.95,11.3,11.4,19.4,1134,5052,0,0,6.5,6,0,0,76,90.5,64.7,0
81.600,14.8,0,-11.4,0,0,0,0,0,0,0,82.2,3,82,234.95,234.95,11.4,11.3,19.2,934.8,5003,0,0,6.6,6,0,0,76,90.5,64.7,0
81.692,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,3,82,234.95,234.95,11.3,11.3,19,791.2,4939,0,0,6.5,6,0,0,76,90,64.8,0
81.789,14.8,0,-11.4,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,11.2,11.3,18.7,805.2,4885,0,0,6.4,6,0,0,76.1,90.6,64.8,0
81.888,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,3,82,234.95,234.95,11.2,11.3,18.4,819.4,4833,0,0,6.4,5.6,0,0,76.1,90.6,64.8,0
81.990,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,3,82,234.95,234.95,11,11.2,18.1,827.8,4773,0,0,6.4,5.2,0,0,76.1,90.1,64.9,0
82.092,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,10.9,11.2,17.9,836.8,4737,0,0,6.5,5.2,0,0,76.2,90.6,64.9,0
82.185,14.8,0,-11.4,0,0,0,0,0,0,0,82.9,3,82,234.95,234.95,11,11.2,17.7,844.4,4693,0,0,6.5,5.6,0,0,76.2,90.7,64.9,0
82.278,14.8,0,-11.4,0,0,0,0,0,0,0,82.4,3,82,234.95,234.95,11.1,11.1,17.5,851.3,4655,0,0,6.6,4.9,0,0,76.2,90.7,64.9,0
82.372,14.8,0,-11.4,0,0,0,0,0,0,0,81.4,3,82,234.95,234.95,11.1,11.1,17.3,854.3,4607,0,0,6.5,5.2,0,0,76.2,90.1,64.9,0
