﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map BQE40PR_I8A0S_6AT_v12s.mhd
0.254,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,71.3,3,72,14.73,13.95,14,14.2,9.6,957.1,1905,-5.8,-12.5,3.2,24.8,44.1,0,92.4,0
0.346,14.7,0,-10.9,0.1,0,0,0,0,0,0,0,71.3,3,72,13.61,13.47,13.7,13.6,9,965.8,1913,-16.3,-17.7,3.3,24,42.2,0,91.7,0
0.444,14.7,0,-11,0,0,0,0,0,0,0,0,71.6,3,72,14.33,13.14,13.5,12.8,8.7,977.6,1926,-4.4,-22.7,3.2,24,41.3,0,91.7,0
0.536,14.7,0,-11.1,0,0,0,0,0,0,0,0,71.6,3,72,14.56,13.12,12.8,11.9,8,999.6,1911,-6.2,-24.5,2.7,16.5,37.1,0,91.7,0
0.628,14.7,0,-11.2,0,0,0,0,0,0,0,0,72.2,3,72,14.25,13.48,12.2,11.9,7.8,1022.4,1909,-2.6,-21.1,2.8,9,30,0,91.7,0
0.717,14.7,0,-11.3,0,0,0,0,0,0,0,0,72,3,72,11.19,14.93,12,11.9,7.7,1026.9,1908,-34,-5.5,2.8,4.5,22.9,0,91.7,0
0.807,14.7,0,-11.3,0,0,0,0,0,0,0,0,72,3,72,13.28,17.18,11.8,11.9,7.7,1032.5,1903,-34,9,2.8,0.4,15.7,0,91,0
0.898,14.7,0,-11.3,-0.1,0,0,0,0,0,0,0,72.3,3,72,14.04,17.54,11.8,11.9,7.6,1026.8,1898,-10.6,9.9,2.9,-3.4,8.6,0,91.7,0
0.986,14.7,0,-11.3,-0.1,0,0,0,0,0,0,0,72.5,3,72,15.87,17.68,11.8,11.9,7.6,1027.3,1894,3.8,10.3,2.8,-5.2,4.4,0,92.4,0
1.076,14.7,0,-11.3,-0.1,0,0,0,0,0,0,0,72.7,3,72,17.65,16.84,11.6,11.7,7.5,1048.6,1890,0,0,2.7,-5.2,0,0,91.7,0
1.171,14.7,0,-11.3,-0.1,0,0,0,0,0,0,0,72.5,3,72,17.62,15.16,11.4,11.7,7.5,1057.8,1876,0,0,2.7,-5.2,0,0,91.7,0
1.258,14.7,0,-11.3,-0.1,0,0,0,0,0,0,0,72.5,3,72,18.21,14.56,11.3,11.7,7.5,1060.1,1877,0,0,2.7,-5.2,0,0,91.7,0
1.347,14.7,15.6,-11.3,-0.1,0,0,0,0,0,0,0,71.8,3,72,25.64,17.34,11.6,11.9,7.5,1038.8,1869,0,0,2.7,0.4,12.5,0,92.4,0
1.435,14.7,47.7,-10.2,-0.3,0,0,0,0,0,0,0,71.3,3,72,33.83,27.78,16.8,43.7,14.7,1033.1,1898,0,0,10.2,16.5,51.6,0,72.7,0
1.528,14.7,94,-2.2,-0.8,1.1,0,0,0,0,0,0,72.5,3,72,35.13,31.42,59.7,85.8,37.4,1010.7,2002,0,0,29.2,12.4,205.5,0,75.1,0
1.617,14.7,99.6,-0.7,-0.6,7.7,0,0,0,0,0,0,74.8,3,72,16.1,15.59,75,126,71.8,1032.8,1998,0,0,74.5,3.8,239.9,0,87.9,0
1.721,14.7,99.6,-0.6,-0.4,15,0,0,0,0,0,0,78.2,3,72,12.81,12.85,72.1,162.1,94.9,1140.5,1963,-9.1,-12,79.3,12.4,248.5,0,94,0
1.808,14.7,99.6,-0.2,-0.1,15.9,0,0,0,0,0,0,76.4,3,72,14.38,13.94,71.4,187.1,113.9,1056.9,1995,-5.8,-9.1,81,12.4,246.6,0,94,0
1.891,14.7,99.6,0,0.1,16.5,0,0,0,0,0,0,74.5,3,72,14.51,16.05,74,189.9,126.2,887.6,2075,-4.6,1.6,81.1,12.8,256.1,0,93.9,0
2.008,14.7,99.6,0.3,0.5,16.7,0,0,0,0,0,0,73.9,3,72,14.79,14.56,78.5,189.9,133.5,752.5,2091,-4.1,-1.2,81.1,13.5,270.8,0,95.1,0
2.096,14.7,99.6,0.6,0.7,16.5,0,0,0,0,0,0,72.7,3,72,14.79,14.6,83,189.9,134.9,765.5,2086,-4.4,-3.9,81.1,13.5,284.2,0,94.3,0
2.190,14.7,99.6,0.9,1.1,16.3,0,0,0,0,0,0,72,3,72,14.79,15.16,87,189.9,136.9,834.3,2134,-4.5,-1.4,81,13.5,296.1,0,94.3,0
2.280,14.7,99.6,1.2,1.4,16.2,0,0,0,0,0,0,72.7,3,72,15.46,15.37,92.6,189.8,139.1,896,2160,-2.6,-0.1,81,12.8,313.1,0,95,0
2.367,14.7,99.6,1.6,1.8,16.1,0,0,0,0,0,0,73.6,3,70,14.93,14.31,99.4,189.8,141,932.9,2185,-4.6,-6.5,81,12.4,335.3,0,95,0
2.457,14.7,99.6,2,2.1,16,0,0,0,0,0,0,72.9,3,70,14.83,14.6,105.5,189.8,142.7,1099.2,2209,-5.9,-6.8,81,12,356.1,0,94.3,0
