﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD version 3.26 00004ACF147803 v1.02 Stage 1 93oct_98ron-1
43.981,14.55,0,0.4,-1.8,-0.5,0,1560,3,100,235.2,13.5,14,7.5,3517.5,1.67,2264,0.01,7.6,-15,-15,-15,-15,-60,100,1,-1.7,8.7,0.2,0,0,0,0,14,8,8.23,0,0,-0.02,0,0,0.4,235.2,3537.5,0.01,-15.5,-15.5,-15.5,-15.5,100,0
44.167,14.55,0,0.4,-1.8,-0.5,0,1558,3,100,235.2,13.5,14,7.4,3518.6,1.67,2232,0.01,7.6,-15.5,-15.5,-15.5,-15.5,-60,100,1,-1.7,8.7,0.1,0,0,0,0,14,7.9,8.12,0,0,-0.02,0,0,0.4,235.2,3540.4,0.01,-16,-16,-16,-16,100,0
44.363,14.55,0,0.4,-1.7,-0.5,0,1557,3,100,235.2,13.5,14,7.4,3520.7,1.67,2204,0.01,7.5,-16,-16.5,-16.5,-16,-61,100,1,-1.7,8.7,0.1,0,0,0,0,14.1,7.8,8.02,0,0,-0.02,0,0,0.4,235.2,3542.4,0.01,-17,-17,-17,-17,100,0
44.554,14.55,0,0.4,-1.7,-0.5,0,1557,3,100,235.2,13.5,14,7.3,3520.9,1.67,2172,0.01,7.5,-17,-17,-17,-17,-62,100,1,-1.7,8.7,0.1,0,0,0,0,14.2,7.7,7.92,0,0,-0.02,0,0,0.4,235.2,3544.1,0.01,-18,-18,-18,-18,100,0
44.738,14.55,0,0.4,-1.7,-0.5,0,1555,3,100,235.2,13.5,14,7.1,3523.8,1.64,2143,0.01,7.4,-18,-18,-18,-18,-62,100,1,-1.7,8.7,0.1,0,0,0,0,14.1,7.6,7.8,0,0,-0.02,0,0,0.4,235.2,3545.6,0.01,-19,-19,-19,-19,100,0
44.907,14.55,0,0.4,-1.7,-0.5,0,1553,3,100,235.2,13.5,14,7.1,3523.8,1.67,2114,0.01,7.3,-19.5,-19.5,-19,-19,-62,100,1,-1.7,8.7,0.1,0,0,0,0,14.1,7.5,7.7,0,0,-0.02,0,0,0.4,235.2,3547.3,0.01,-20,-20,-20,-20,100,0
45.083,14.55,0,0.4,-1.7,-0.5,0,1551,3,100,235.2,13.5,14,7,3525.6,1.7,2091,0.01,6.8,-20,-20,-20,-20,-62,100,1,-1.7,8.7,0.1,0,0,0,0,13.9,7.4,7.61,0,0,-0.02,0,0,0.4,235.2,3548.8,0.01,-20.5,-20.5,-20.5,-20.5,100,0
45.263,14.55,0,0.4,-1.9,-0.5,0,1551,3,100,235.2,13.5,14,6.8,3525.9,1.67,2065,0.01,6.6,-20,-20,-20,-20,-62,100,1,-1.7,8.7,0.1,0,0,0,0,14,7.3,7.52,0,0,-0.02,0,0,0.4,235.2,3550.5,0.01,-21,-21,-21,-21,100,0
46.173,14.55,0,0.3,-1.8,-0.4,0,1546,3,100,235.2,13.5,13.7,6.3,3531.1,1.67,1920,0.01,6.4,-21.5,-21.5,-22,-21.5,-62,100,1,-1.7,8.7,0.1,0,0,0,0,13.8,6.7,6.85,0,0,-0.02,0,0,0.3,235.2,3557.2,0.01,-21,-21,-21,-21,100,0
46.358,14.55,0,0.3,-1.8,-0.4,0,1544,3,100,235.2,13.5,13.6,6.2,3532.8,1.7,1892,0.01,6.3,-21.5,-21.5,-21.5,-21.5,-62,100,1,-1.7,8.7,0.1,0,0,0,0,13.7,6.5,6.67,0,0,-0.02,0,0,0.3,235.2,3558.9,0.01,-21,-21,-20.5,-21,100,0
46.542,14.55,0,0.3,-1.8,-0.4,0,1542,3,100,235.2,13.5,13.5,6,3534,1.7,1868,0.01,6.1,-21,-21,-21,-21,-61,100,1,-1.7,8.7,0.1,0,0,0,0,13.6,6.4,6.53,0,0,-0.02,0,0,0.3,235.2,3559.5,0.01,-21,-21,-21,-21,100,0
46.722,14.55,0.3,0.3,-1.8,-0.4,0,1542,3,100,235.2,13.5,13.4,5.9,3534.3,1.67,1840,0.01,6,-21,-21,-21,-21,-61,100,1,-1.7,8.7,0.1,0,0,0,0,13.5,6.2,6.37,0,0,-0.02,0,0,0.3,235.2,3538.1,0.01,-20.5,-20.5,-20.5,-20.5,100,0
