﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S BQE40PR I8A0S 6AT v18s.mhd
4.775,14.8,14.3,-4.4,0,0,0,0,0,0,0,82.8,3,93,14.46,14.7,49.9,53.1,53.8,908.2,3296,-9.8,-10.9,16.2,21.8,188.1,0,15,30.3,12.3,0
4.874,14.8,14.3,-3.3,0,0,0,0,0,0,0,84,3,93,15.37,15.2,56.6,58.1,61,925.3,3315,-7.8,-5.7,18.2,20.2,212.8,0,14.5,29.7,12,0
4.976,14.8,14,-2.6,0,0,0,0,0,0,0,84.5,3,93,15.87,14.23,60.8,60.6,65.8,960.6,3333,-3,-4,18.5,19.5,228.8,0,14.3,29.6,11.8,0
5.067,14.8,14,-2.3,0,0,0,0,0,0,0,84,3,93,13.97,13.68,62.6,61.7,68.5,1001.2,3345,-6.7,-8.2,18.1,19.9,237.2,0,14.3,29.6,11.8,0
5.223,14.8,14,-2.3,0,0,0,0,0,0,0,83.3,3,93,14.56,15.5,62.8,62.7,70.8,924.2,3378,-8,-2.7,17.5,19.9,237.5,0,14.2,29.5,11.7,0
5.325,14.8,14.3,-2.2,0,0,0,0,0,0,0,83.1,3,93,14.53,14.1,63.2,63.1,71.8,930,3388,-8,-6.4,17.2,19.5,239.2,0,14.4,29.7,11.9,0
5.414,14.8,14.3,-2.2,0,0,0,0,0,0,0,84,3,93,14.51,14.14,63.4,63.6,72.6,956.1,3397,-9.2,-10.3,16.8,19.5,240,0,14.2,28.3,11.7,0
5.504,14.8,14.6,-2.1,0,0,0,0,0,0,0,84.9,3,93,14.86,15.09,63.7,64.4,73.5,907.1,3418,-8.4,-5.7,17,19.5,242,0,14.1,29.4,11.6,0
5.593,14.8,16.3,-1.9,0,0,0,0,0,0,0,84,3,93,14.67,14.5,64.8,66,75.1,898.3,3433,-9.7,-8.3,17.2,19.5,246.7,0,14.3,28.5,11.8,0
5.683,14.8,19.4,-1.5,0,0,0,0,0,0,0,83.8,3,93,15,14.44,68.8,72.5,79.6,913.3,3458,-8,-8.6,19,18.8,263.7,0,14.5,28.8,11.9,0
5.772,14.8,21.9,0,0.8,0,0,0,0,0,0,83.1,3,93,14.9,15.33,80.8,84.7,90.5,954.6,3493,-8.4,-7,26.7,16.9,309.2,0,21.7,36.3,17.9,0
5.863,14.8,22.2,1.7,2.7,0,0,0,0,0,0,82.2,3,93,13.77,14.67,92.3,100.6,109.9,1138.8,3509,-11.1,-5.7,62.2,5.6,358.6,0,31.1,45.7,16.4,0
5.953,14.8,22.5,2.6,3,0,0,0,0,0,0,83.1,3,93,12.59,12.4,96.4,101.7,117.2,1548.3,3527,-17.2,-16.8,78.8,4.9,365.2,0,20.6,33.9,16,0
6.040,14.8,23.9,3.5,4.1,0,0,0,0,0,0,83.3,3,93,14.2,13.19,100.3,106,123.8,1514.3,3566,-12.1,-16.8,80.3,6.4,386.3,0,28.8,43.3,18.6,0
6.127,14.8,25.9,4.1,5,0,0,0,0,0,0,82.2,3,93,14.04,14.44,102.9,111.8,129.5,1580.4,3592,-12.1,-6.9,80.8,6.4,392,0,25.8,39.2,19.2,0
6.213,14.8,31.1,5.2,6.8,0,0,0,0,0,0,84.9,3,93,14.21,13.8,109.2,130,141.9,1672,3651,-10.5,-5.7,80.8,12,440.8,0,37.2,51.8,20.8,0
6.299,14.8,38.8,6.1,9.8,0,0,0,0,0,0,83.3,3,93,13.25,12.46,115.4,151.3,164.1,1862.5,3664,-13.2,-13.7,81,11.2,463.5,0,44.9,60.1,23.3,0
6.396,14.8,57.8,7.1,16.8,0,0,0,0,0,0,83.7,3,93,12.42,12.45,120.8,190,199.5,2229.1,3705,-18.8,-14.3,81.1,10.9,484.4,0,65.3,81.1,27.5,0
6.487,14.8,77.2,9.3,17.2,0,0,0,0,0,0,84.4,3,93,13.19,11.85,132,190,225.4,2530.3,3756,-18.8,-24.7,81.1,9.4,530.7,0,51,66.5,24.5,0
6.574,14.8,92.3,9.6,17.5,0,0,0,0,0,0,80.1,3,93,13.25,13.11,132.4,190,239.4,2854.2,3789,-14.5,-23.7,81,9.4,529.3,0,50.5,66.9,25.8,0
6.685,14.8,99.6,12.2,18,0,0,0,0,0,0,91.8,3,93,14.04,14.6,142.5,190,249.4,3180.7,3858,-12.1,-14.3,81,9,572.1,0,46.9,63.2,27.7,0
6.775,14.8,99.6,13.4,18.3,0,0,0,0,0,0,66.2,3,93,14.14,14.27,147,190,254.7,3254.9,3898,-12.9,-14.8,81,8.2,588.9,0,43.5,59.7,28.4,0
6.872,14.8,99.6,14.6,18.6,0,0,0,0,0,0,64.9,3,93,13.47,13.84,151.3,190,260.1,3198.2,3964,-10.8,-11.1,81,7.1,592.5,0,39.3,55.2,28.7,0
