﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S BQE40PR I8A0S 6AT Low.mhd
9.705,14.9,0,-11.2,0,0,0,0,0,0,0,81.2,3,75,234.95,234.95,11.5,11.5,8.5,883.6,2198,0,0,3.1,-3,0,0,78.3,95.3,64.6,0
9.800,14.9,0,-11.2,0,0,0,0,0,0,0,81,3,75,234.95,234.95,11.3,11.5,8.4,884,2192,0,0,3.1,-3,0,0,78.3,95.3,64.6,0
9.890,14.9,0,-11.2,0,0,0,0,0,0,0,81.5,3,75,234.95,234.95,11.3,11.5,8.4,882.3,2189,0,0,3.1,-3,0,0,78.3,95.3,64.6,0
9.979,14.9,0,-11.3,0,0,0,0,0,0,0,82.6,3,75,234.95,234.95,11.3,11.5,8.4,882.5,2179,0,0,3.1,-3,0,0,78.3,95.3,64.6,0
10.063,14.9,0,-11.3,0,0,0,0,0,0,0,83.1,3,75,234.95,234.95,11.3,11.5,8.4,880.7,2174,0,0,3.1,-3,0,0,78.3,95.3,64.6,0
10.155,14.9,0,-11.2,0,0,0,0,0,0,0,84.2,3,75,234.95,234.95,11.3,11.5,8.4,882.7,2169,0,0,3.1,-3,0,0,78.3,95.3,64.6,0
10.250,14.9,0,-11.2,0,0,0,0,0,0,0,84.2,3,75,234.95,234.95,11.4,11.6,8.4,880.7,2160,0,0,3.1,-3,0,0,78.3,95.3,64.6,0
10.338,14.9,0,-11.2,0,0,0,0,0,0,0,83.5,3,75,234.95,234.95,11.4,11.6,8.3,881.2,2153,0,0,3.1,-3,0,0,78.3,94.6,64.6,0
10.425,14.9,0,-11.2,0,0,0,0,0,0,0,83.7,3,75,234.95,234.95,11.4,11.6,8.3,880.7,2148,0,0,3.1,-3,0,0,78.3,93.8,64.6,0
10.518,14.9,0,-11.2,0,0,0,0,0,0,0,84.9,3,75,234.95,234.95,11.5,11.6,8.3,883,2139,0,0,3.1,-3.4,0,0,78.3,94.6,64.6,0
10.609,14.9,0,-11.2,0,0,0,0,0,0,0,82.6,3,75,234.95,234.95,11.6,11.6,8.2,881.4,2133,0,0,3.1,-3.4,0,0,78.3,94.6,64.6,0
10.704,14.9,0,-11.2,0,0,0,0,0,0,0,84.4,3,75,234.95,234.95,11.5,11.6,8.2,883.6,2126,0,0,3,-3.4,0,0,78.3,94.6,64.6,0
10.797,14.9,0,-11.2,0,0,0,0,0,0,0,83.7,3,75,234.95,234.95,11.3,11.6,8.2,883,2119,0,0,3,-3.4,0,0,78.3,93.8,64.6,0
10.883,14.9,0,-11.2,0,0,0,0,0,0,0,84.4,3,75,234.95,234.95,11.4,11.6,8.2,881.4,2115,0,0,3,-3.4,0,0,78.3,94.6,64.6,0
10.979,14.9,0.1,-11.2,0,0,0,0,0,0,0,83.5,3,75,234.95,234.95,11.4,11.6,8.2,880.9,2103,0,0,3,-3.8,0,0,78.3,94.6,64.6,0
11.073,14.9,0.1,-11.2,0,0,0,0,0,0,0,83.8,3,75,234.95,234.95,11.5,11.6,8.1,880.9,2099,0,0,3,-3.4,0,0,78.3,94.6,64.6,0
11.156,14.9,0.7,-11.2,0,0,0,0,0,0,0,83.8,3,75,234.95,234.95,11.7,11.8,8.2,861.3,2090,0,0,3,0.8,13.5,0,78.3,95.3,64.6,0
11.245,14.9,5.9,-11.3,0,0,0,0,0,0,0,84.5,3,75,234.95,234.95,11.7,11.8,8.2,848.1,2101,0,0,3,2.6,16.5,0,78.3,96,64.6,0
11.337,14.9,30.1,-11.3,0,0,0,0,0,0,0,84.9,3,75,234.95,234.95,11.8,15.7,8.9,895.4,2093,0,0,3.4,24.4,33.5,0,78.4,96.1,64.7,0
11.425,14.9,95.7,-7.2,0,0,0,0,0,0,0,83.5,3,75,207.51,234.95,32.3,58.6,23.7,964.3,2124,0,0,17.3,34.9,120.1,0,20.4,36.2,16.9,0
11.525,14.9,99.6,-0.8,4.2,0,0,0,0,0,0,83.1,3,75,22.1,22.29,70.2,102.8,58.5,1052.9,2400,0,0,55.8,-9.8,174,0,78.7,75.2,19,0
11.618,14.9,99.6,-0.8,6.5,0,0,0,0,0,0,85.4,3,75,13.74,13.61,73.5,121.4,80.4,1350.6,2303,0,0,76.4,12.8,256.5,0,80,96.7,23.3,0
11.704,14.9,99.6,-0.6,10.3,0,0,0,0,0,0,86.1,3,75,13.19,13.22,72.3,148.7,97.9,1166.8,2229,-12,-12,79.5,12.4,251.7,0,80,96.7,44.8,0
11.798,14.9,99.6,-0.1,14.7,0,0,0,0,0,0,82.6,3,75,15.16,14.67,78,175.8,115.8,792.3,2232,-7.9,-12,81,12.8,270.4,0,80,96.7,70.9,0
11.888,14.9,99.6,0.2,17.4,0,0,0,0,0,0,82.6,3,73,16.13,16.13,81.6,189.8,133.3,807,2292,-2,-5.2,81,9,277.8,0,80,95,51.1,0
11.979,14.9,99.6,0.6,17.1,0,0,0,0,0,0,84.2,3,73,14.51,14.83,85.1,189.7,143.7,949,2343,-7.1,-8.9,81,13.5,294.4,0,68.8,86.4,39.6,0
12.078,14.9,99.6,1.1,16.3,0,0,0,0,0,0,84.7,3,73,14.57,15.29,89.4,189.7,148.5,1045.3,2331,-8.5,-7.2,81.1,13.5,307.8,0,66.7,83.7,36.8,0
12.173,14.9,99.6,1.6,15.7,0,0,0,0,0,0,83.3,3,73,16.13,16.43,91.7,189.7,150.4,1015.3,2359,-2.1,-2.2,81,12.8,314,0,63.8,81.1,32.7,0
12.270,14.9,99.6,2,15.5,0,0,0,0,0,0,83.1,3,73,16.43,16.05,93.6,189.6,153,1038.7,2402,0.9,-1.1,81,12.8,321.3,0,62.7,80,31.2,0
12.361,14.9,99.6,2.6,15.3,0,0,0,0,0,0,84.2,3,73,15.59,16.09,97.2,189.6,155.5,1095.9,2449,0.6,1.6,81,12.8,334.6,0,61.5,78.7,29.5,0
12.448,14.9,99.6,3.1,15.2,0,0,0,0,0,0,83.8,3,73,15.72,15.67,101.2,189.6,158.1,1129.1,2483,2.6,0.8,81,12.8,349.4,0,60.5,77.7,28.2,0
12.549,14.9,99.6,3.7,15,0,0,0,0,0,0,84.9,3,73,14.5,14.57,108.3,189.6,160.9,1197.8,2534,-1.8,-1.9,81,12.4,373.4,0,59.3,76.5,26.6,0
12.646,14.9,99.6,4.3,14.9,0,0,0,0,0,0,84,3,73,14.83,14.63,116.9,189.5,163.6,1345.6,2569,-1.8,-3.2,81,11.2,415,0,58.6,75.9,25.6,0
12.737,14.9,99.6,5,14.8,0,0,0,0,0,0,82,3,73,14.15,13.95,129.1,189.5,166.2,1586.2,2616,-4.5,-6.6,81,9.8,462.2,0,58.2,75.4,25.1,0
12.827,14.9,99.6,5.6,14.7,0,0,0,0,0,0,84.9,3,73,13.28,13.06,134.4,189.5,168.4,2081.2,2638,-13.7,-16,81,9,482,0,57.8,74.5,24.5,0
12.920,14.9,99.6,6,14.6,0,0,0,0,0,0,84.5,3,73,14.41,14.04,133.8,189.4,170.7,2161.6,2697,-9.1,-13,81,9,484.5,0,57.7,73.9,24.3,0
13.087,14.9,99.6,7.2,14.4,0,0,0,0,0,0,83.1,3,73,13.64,13.42,141.1,189.3,176.3,2630.1,2779,-12.8,-15.8,81,8.2,519.2,0,55.1,72.1,23.9,0
13.176,14.9,99.6,8.4,14.3,0,0,0,0,0,0,85.6,3,73,13.97,14.07,148.1,189.3,179.8,2858.5,2863,-8.7,-11.5,81,7.9,551.3,0,49.8,66.7,23.8,0
13.267,14.9,99.6,9.9,14.2,0,0,0,0,0,0,86.7,3,73,13.85,13.81,157.2,189.2,183.5,2947.1,2899,-9.6,-13.2,81,6.8,573.6,0,44.8,61.5,23.6,0
13.359,14.9,99.6,9.9,14.1,0,0,0,0,0,0,85.2,3,73,12.85,13.15,154.1,189.2,186.8,2933.4,2959,-12.3,-13.8,81,7.5,570.6,0,40.4,57.3,23.4,0
13.443,14.9,99.6,11.1,14.1,0,0,0,0,0,0,77.5,3,72,13.05,13.18,159.6,189.1,190.9,2878.4,3002,-10.7,-11,81,6.8,588.9,0,31.9,48.2,19.1,0
13.538,14.9,99.6,12.1,14.1,0,0,0,0,0,0,82.9,3,72,13.18,13.08,165.4,189.1,194.8,2778,3080,-10,-12.2,81,7.5,610.8,0,28,44.4,19.3,0
13.630,14.9,99.6,13.5,14.2,0,0,0,0,0,0,93.5,3,72,13.11,13.68,174.1,189,199.6,2656.5,3134,-9.5,-9.4,81,6.8,633.3,0,26,42,19.8,0
13.712,14.9,99.6,13.6,14.4,0,0,0,0,0,0,83.7,3,72,12.99,12.98,173.3,189,203.8,2512.2,3212,-11.2,-11.5,81,6.8,633.6,0,24.2,40.2,20.7,0
13.804,14.9,99.6,14.5,14.8,0,0,0,0,0,0,69.9,3,72,13.51,13.45,178.5,189,208,2384,3278,-7.7,-8.1,81,6.8,644.5,0,28,42.8,22.2,0
13.928,14.9,99.6,14.8,15.6,0,0,0,0,0,0,99.6,3,72,13.06,13.49,176.6,189,214.3,2255.3,3379,-7.8,-7.8,81,6.8,646.2,0,30.2,46.1,22.9,0
14.018,14.9,99.6,15.8,16.1,0,0,0,0,0,0,101.7,3,72,13.14,13.21,180.3,189,218.4,2219.5,3447,-8.4,-7.8,81,6.4,659.8,0,27.7,43.5,23.1,0
14.102,14.9,99.6,15.8,17,0,0,0,0,0,0,95.3,3,72,13.05,12.95,177.1,189,223.2,2123.2,3515,-7.4,-7.1,81,6.8,650,0,35.6,50.6,25.4,0
14.182,14.9,99.6,16.7,17.8,0,0,0,0,0,0,104.2,3,72,13.49,13.22,179.5,189,227.6,2121,3576,-6.8,-6.3,81,6.8,658.2,0,35.6,51.6,26.4,0
14.268,14.9,99.6,17.5,18.6,0,0,0,0,0,0,97.4,3,72,13.04,13.16,180.5,189,231.9,2012.9,3654,-6.8,-6.7,81,6.4,660.9,0,35.5,51.9,28.1,0
14.358,14.9,99.6,18.4,19.5,0,0,0,0,0,0,60.7,3,72,13.59,13.74,181.3,188.9,237.4,1988.9,3739,-4.1,-3.3,81,6.4,664.5,0,37.2,52.5,29.2,0
14.448,14.9,99.6,19.3,20.1,0,0,0,0,0,0,104.2,3,72,13.49,13.18,182.1,188.9,242.9,1937.3,3820,-6.2,-4.1,81,6.4,664.8,0,34.7,51,29.1,0
14.537,14.9,99.6,20.1,20.9,0,0,0,0,0,0,80.8,3,72,13.26,13.18,182.8,188.9,248.2,1837.4,3888,-2.4,-2.9,81,6.4,667.3,0,38.4,53.8,30.8,0
14.627,14.9,99.6,21,21.2,0,0,0,0,0,0,89,3,72,13.19,13.22,185.6,188.9,253.9,1731.1,3958,0,1.1,81,6.4,675.7,0,33.5,49.5,29,0
14.718,14.9,99.6,21,21.4,0,0,0,0,0,0,99.1,3,72,12.89,12.75,184.7,188.9,259.6,1583.1,4051,-0.8,-1.9,81,6.4,674.2,0,33.7,48.6,29.3,0
14.807,14.9,99.6,21.7,21.3,0,0,0,0,0,0,72,3,72,12.88,13.06,187.6,188.9,266.1,1468.8,4176,-0.1,1,81,6.4,685.5,0,35.5,50.5,30.1,0
14.897,14.9,99.6,21.4,21.7,0,0,0,0,0,0,71.4,3,72,13.09,12.83,185.8,188.9,272.4,1394.5,4266,1.7,-0.1,81,6.4,681.6,0,41.4,57,32.8,0
14.989,14.9,99.6,21.3,21.5,0,0,0,0,0,0,74.1,3,72,13.42,13.58,186.6,189.1,279.6,1394,4345,3.7,4.1,81,6.4,681.2,0,36.5,51.5,31.1,0
15.082,14.9,99.6,21.3,21.4,0,0,0,0,0,0,76,3,72,13.19,13.18,184.9,189.3,285.8,1396.4,4417,5.2,4.9,81,6.4,685.5,0,37.9,54,31.4,0
15.169,14.9,99.6,21.2,21.8,0,0,0,0,0,0,77.1,3,72,12.75,12.78,185.3,189.5,291.7,1395.6,4496,4.5,4.3,81,6.4,679.2,0,36.6,53,32,0
15.257,14.9,99.6,21.2,21.9,0,0,0,0,0,0,84.5,3,72,12.91,13.04,184.9,189.8,297.8,1415.6,4582,4.4,4.8,81,6.8,681.6,0,42.9,58.5,32.6,0
15.349,14.9,99.6,21.2,22.3,0,0,0,0,0,0,75.5,3,72,12.75,12.99,183.2,190,303.7,1457.3,4632,4.4,4.6,81,6.8,677.9,0,39.8,56.7,33.5,0
15.438,14.9,99.6,21.2,22.3,0,0,0,0,0,0,95,3,72,13.06,13.09,183.9,190.3,310.4,1499.3,4757,5.7,6.3,81,6.8,680.3,0,38.8,55.6,33.8,0
15.527,14.9,99.6,21.2,22.4,0,0,0,0,0,0,79.7,3,72,12.76,13.08,183.5,190.5,318.1,1538.3,4840,6.3,8.4,81,7.5,685.5,0,46.1,61.8,34.5,0
15.709,14.9,99.6,21.9,22.3,0,0,0,0,0,0,72,3,72,12.69,12.68,186.6,190.9,330.9,1496.6,4977,5,7.8,81,7.5,696.8,0,40.2,56.7,34.9,0
15.798,14.9,99.6,21.8,22.5,0,0,0,0,0,0,79,3,72,12.49,12.62,186.1,191.1,336.5,1504.2,5050,3.7,6.9,81,7.9,696.2,0,46.2,62.9,35.7,0
15.889,14.9,99.6,21.7,22.2,0,0,0,0,0,0,79.6,3,72,12.55,12.78,187.3,191.2,341.8,1505.3,5103,3.6,7.2,81,7.9,698.2,0,47.9,63.6,36,0
15.973,14.9,99.6,21.7,22.1,0,0,0,0,0,0,85.1,3,72,12.4,12.42,187.4,191.4,347.7,1508.5,5200,2.2,6.1,81,7.9,699.5,0,42.7,59.3,36.8,0
16.070,14.9,99.6,21.7,21.9,0,0,0,0,0,0,72.3,3,73,12.65,12.5,188,191.7,354.4,1504.2,5332,2.4,5.2,81,7.9,703,0,43.4,59,37.6,0
16.152,14.9,99.6,21.6,21.9,0,0,0,0,0,0,75.3,3,73,12.32,12.4,188.9,192,362.4,1486.7,5423,0.3,4.2,81,7.9,703.4,0,45.1,60.8,38.3,0
16.239,14.9,99.6,21.6,21.7,0,0,0,0,0,0,88.2,3,73,12.38,12.25,188.7,192,366.6,1496.1,5426,-0.2,2.3,81,7.9,705.9,0,43.3,60,37.5,0
16.325,14.9,99.6,21.6,21.8,0,0,0,0,0,0,88.6,3,73,12.48,12.43,189.2,192.1,370.6,1527,5500,-2,2.4,81,7.9,704.4,0,47.3,63,38.2,0
16.414,14.9,99.6,21.6,21.8,0,0,0,0,0,0,76.9,3,73,12.38,12.06,189.6,192.2,375.1,1524.7,5543,-2.3,-0.6,81.1,8.2,706.9,0,47.7,63.4,38.9,0
16.505,14.9,99.6,21.6,21.7,0,0,0,0,0,0,78.3,3,75,12.22,12.4,189.8,192.4,379.5,1560.7,5615,-5.4,-1.9,81,8.2,706.8,0,48.2,63.9,39.3,0
16.602,14.9,99.6,21.6,21.6,0,0,0,0,0,0,87,3,75,12.25,12.38,190.2,192.6,384,1604.2,5698,-6.1,-1.5,81,8.2,709.7,0,49.6,65.4,39.5,0
16.688,14.9,99.6,21.6,21.6,0,0,0,0,0,0,84,3,75,12.12,11.96,190.2,192.8,390.2,1560.1,5785,-7,-3.5,81,8.2,710.3,0,48.8,65,40.4,0
16.778,14.9,99.6,21.6,21.7,0,0,0,0,0,0,76.6,3,77,12.29,12.13,190.6,193,396.1,1602.1,5871,-7.4,-4.8,81,8.2,710.2,0,48.6,65.4,40.9,0
16.865,14.9,99.6,21.6,21.7,0,0,0,0,0,0,88.6,3,77,12.03,12.09,190.9,193.2,401.6,1610.9,5927,-9.1,-6.5,81,8.2,711.3,0,48.3,65.1,41.2,0
16.955,14.9,99.6,21.6,21.8,0,0,0,0,0,0,95.5,3,79,12.19,12.09,190.6,193.3,406.7,1624.9,5979,-9.1,-7.7,81,8.2,712.2,0,49.4,65.6,41.3,0
17.043,14.9,99.6,21.6,21.7,0,0,0,0,0,0,88.4,3,79,12.06,12.22,190.3,193.5,411,1655.7,6056,-9.9,-8.3,81,9,717.6,0,49.6,65.9,41.6,0
17.140,14.9,99.6,21.6,21.9,0,0,0,0,0,0,75.3,3,79,12.19,12.09,190.9,193.6,415.1,1670.3,6079,-10.5,-9.5,81,9,715.2,0,49.7,67.1,41.8,0
17.229,14.9,99.6,21.6,22,0,0,0,0,0,0,84.5,3,79,11.97,12.19,190.4,193.8,419.3,1690.7,6141,-11.3,-9.4,81,9,717.1,0,50.6,67,42.5,0
17.318,14.9,99.6,21.6,22,0,0,0,0,0,0,73.9,3,79,12.09,12.13,190.5,193.9,424.2,1720.7,6228,-12.1,-10,81,9,715.3,0,50.6,67.5,43.2,0
17.412,14.9,99.6,21.6,22.1,0,0,0,0,0,0,91.6,3,79,11.96,11.97,190.2,194.2,429.3,1715.4,6295,-14.9,-9.9,81,9,714.6,0,53.5,70,43.5,0
17.509,14.9,99.6,21.6,22,0,0,0,0,0,0,85.8,3,81,12.06,12.09,190.9,194.4,435.9,1805.3,6388,-16.6,-12.6,81,9,714.6,0,50.9,67.8,44.3,0
17.602,14.9,99.6,21.6,22.2,0,0,0,0,0,0,92.5,3,81,12.13,12.03,190.2,194.5,440.8,1852.5,6444,-16.8,-13.5,81,9,714.2,0,56.8,74.5,44.3,0
17.699,14.9,74.3,21.6,22.1,0,0,0,0,0,0,75.2,3,82,11.93,12.06,190,194.7,446,1883.7,6519,-18.8,-14,81,9.4,715.8,0,55.6,72.1,44.7,0
17.790,14.9,0,21.6,6.5,0,0,0,0,0,0,76.6,3,82,12.29,12.13,190.8,125.9,407.3,1943,6506,-12,-12,76.3,5.2,693.2,0,25.8,41.6,31.6,0
17.877,14.9,0,8.2,0.2,0,0,0,0,0,0,85.6,3,82,11.57,12,133.8,83.4,312.8,2110,6402,-12,-12,18.1,-4.1,467.2,0,17.1,32.9,14.1,0
17.965,14.9,0,-3.9,0,0,0,0,0,0,0,62.6,3,82,13.67,13.02,59.2,43.8,180.2,3618.4,6435,-10.3,-8.4,9.9,24,248.3,0,12.3,27.8,10.1,0
18.060,14.9,0,-10,0,0,0,0,0,0,0,61.5,3,84,13.7,13.11,22.2,18.3,90.5,3615.4,6331,-12,-12,3.3,37.9,87.3,0,52.9,68.8,43.6,0
18.149,14.9,0,-11.5,0,0,0,0,0,0,0,90.5,3,84,12.23,11.72,12.7,12.4,46.3,3615.4,6339,-12,-12,4.6,21.8,42.3,0,77.3,95.2,63.8,0
18.251,14.9,0,-11.7,0,0,0,0,0,0,0,83.5,3,82,11.96,11.9,11.9,12.1,31.1,3616.9,6327,-12,-12,6,8.2,21.3,0,78.1,95,64.4,0
18.349,14.9,0,-11.7,0,0,0,0,0,0,0,80.6,3,82,12.94,12.73,11.4,12.1,26.9,3618.4,6312,0,0,6.1,8.2,0,0,77.5,93.7,63.9,0
18.450,14.9,0,-11.6,0,0,0,0,0,0,0,86.1,3,82,42.35,36.93,11.8,12.1,25.8,3618.4,6296,0,0,6.6,7.9,0,0,77.5,93.7,63.9,0
18.548,14.9,0,-11.6,0,0,0,0,0,0,0,89.7,3,82,234.95,234.95,11.7,12.1,25.4,3618.4,6271,0,0,7,7.9,0,0,77.5,93.7,63.9,0
18.640,14.9,0,-11.5,0,0,0,0,0,0,0,79.7,3,82,234.95,234.95,12.1,12.1,25.3,3621.3,6264,0,0,7.3,8.2,0,0,77.5,93.7,64,0
18.730,14.9,0,-11.5,0,0,0,0,0,0,0,80.1,3,82,234.95,234.95,12.1,12.1,25.2,3560.2,6270,0,0,7.5,7.9,0,0,77.5,93.7,64,0
18.827,14.9,0,-11.5,0,0,0,0,0,0,0,83.8,3,82,234.95,234.95,12.1,12.1,25.1,3481.2,6202,0,0,7.5,7.9,0,0,77.6,93.8,64,0
18.924,14.9,0,-11.5,0,0,0,0,0,0,0,81,3,82,234.95,234.95,12,12.1,24.9,3426.8,6176,0,0,7.5,7.9,0,0,77.6,93.8,64,0
19.026,14.9,0,-11.5,0,0,0,0,0,0,0,80.6,3,82,234.95,234.95,12,12,24.7,3346.2,6150,0,0,7.6,7.9,0,0,77.6,93.8,64,0
19.130,14.9,0,-11.5,0,0,0,0,0,0,0,81.4,4,82,234.95,234.95,11.9,12,24.5,3226.5,6087,0,0,7.6,7.9,0,0,77.7,93.8,64.1,0
19.226,14.9,0,-11.5,0,0,0,0,0,0,0,82.2,4,82,234.95,234.95,11.9,12,24.3,3098,6073,0,0,7.6,7.9,0,0,77.7,93.8,64.1,0
19.329,14.9,0,-11.5,0,0,0,0,0,0,0,82.8,4,82,234.95,234.95,11.9,12,24.1,2971.6,6025,0,0,7.6,7.5,0,0,77.7,93.9,64.1,0
19.425,14.9,0,-11.5,0,0,0,0,0,0,0,83.8,4,82,234.95,234.95,12,11.9,23.7,2719.9,5875,0,0,7.5,7.5,0,0,77.8,94,64.2,0
19.531,14.9,0,-11.5,0,0,0,0,0,0,0,81.5,4,82,234.95,234.95,11.8,11.8,22.8,2258.7,5652,0,0,7,7.1,0,0,78,94.2,64.3,0
19.630,14.9,0,-11.6,0,0,0,0,0,0,0,80.1,4,82,234.95,234.95,11.6,11.6,21.7,1872.2,5422,0,0,6.8,6.8,0,0,78.2,95.1,64.5,0
19.729,14.9,0,-11.6,0,0,0,0,0,0,0,81.9,4,82,234.95,234.95,11.4,11.5,20.5,1483.6,5181,0,0,6.5,6,0,0,78.4,94.5,64.6,0
19.818,14.9,0,-11.5,0,0,0,0,0,0,0,82,4,81,234.95,234.95,11.1,11.3,19.5,1179.8,4966,0,0,6.3,5.6,0,0,78.5,94.7,64.7,0
19.905,14.9,0,-11.5,0,0,0,0,0,0,0,82,4,82,234.95,234.95,11.1,11.2,18.5,954.2,4776,0,0,6.2,5.2,0,0,78.6,94.8,64.9,0
20.008,14.9,0,-11.5,0,0,0,0,0,0,0,82,4,81,234.95,234.95,10.8,11.2,17.5,819.4,4561,0,0,6.3,5.2,0,0,78.7,94.9,64.9,0
20.100,14.9,0,-11.5,0,0,0,0,0,0,0,81.9,4,81,234.95,234.95,11.1,11.4,17,825.3,4384,0,0,6.3,4.5,0,0,78.7,94.9,64.9,0
20.202,14.9,0,-11.4,0,0,0,0,0,0,0,82.8,4,81,234.95,234.95,11.6,11.7,16.6,827,4238,0,0,6.2,4.9,0,0,78.7,94.9,64.9,0
20.310,14.9,0,-11.4,0,0,0,0,0,0,0,81.7,4,81,234.95,234.95,11.5,11.5,16.6,831.3,4326,0,0,6.1,4.1,0,0,79,95.1,65.1,0
20.395,14.9,0,-11.4,0,0,0,0,0,0,0,81.9,4,81,234.95,234.95,11.5,11.6,16.5,831.3,4272,0,0,6.1,4.1,0,0,78.7,94.9,64.9,0
20.490,14.9,0,-11.4,0,0,0,0,0,0,0,83.3,4,81,234.95,234.95,11.5,11.6,16.5,831.3,4266,0,0,6.1,4.1,0,0,78.7,94.8,64.9,0
20.590,14.9,0,-11.4,0,0,0,0,0,0,0,83.5,4,81,234.95,234.95,11.6,11.6,16.4,829.6,4254,0,0,6.1,4.9,0,0,78.7,94.8,64.9,0
20.685,14.9,0,-11.4,0,0,0,0,0,0,0,82.4,4,81,234.95,234.95,11.6,11.7,16.4,828.4,4211,0,0,6,4.1,0,0,78.7,94.8,64.9,0
20.781,14.9,0,-11.4,0,0,0,0,0,0,0,82.8,4,81,234.95,234.95,11.7,11.7,16.4,826,4204,0,0,6,4.1,0,0,78.7,94.8,64.9,0
20.879,14.9,0,-11.4,0,0,0,0,0,0,0,82.8,4,81,234.95,234.95,11.7,11.8,16.3,825.3,4177,0,0,5.9,4.1,0,0,78.7,94.8,64.9,0
