﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S Z4 stage 2 turbos e45 rev8.bin
1131.901,14.6,23.6,0.4,4.5,1.071,0.5,0,0,0,0,0,0,15,14.68,14.46,85.4,83,7,7,85.6,1484.4,2963,-13.4,-14.1,16.7,18,-106.4,85.5,10.4,25.6,10.4,0
1131.991,14.6,22.7,-0.1,4.5,1.042,0.1,0,0,0,0,0,0,15,14.66,14.83,80.5,79.7,10.9,11.7,82.5,1506.2,2984,-12.7,-11.7,15.9,18.4,-106.8,84.8,10.2,25.4,10.2,0
1132.085,14.6,22.6,-0.3,4.2,1.024,0,0,0,0,0,0,0,14,14.68,14.77,78.9,79.7,12.4,13.2,81.5,1416,3019,-12.1,-11.6,16.5,18.8,-109.8,84,10.1,25.5,10.2,0
1132.184,14.6,22.7,-0.3,3.8,1.02,0.1,0,0,0,0,0,0,14,14.56,14.46,79.9,80.5,12.4,12.4,82.4,1360.2,3054,-11.8,-11.8,17.6,18.8,-109.8,85.9,10.1,25.4,10.1,0
1132.281,14.6,22.8,-0.2,3.6,1.023,0.2,0,0,0,0,0,0,14,14.58,14.51,80.6,81.5,11.7,12.4,84,1354.7,3088,-11.2,-11.4,18.3,18.8,-109.4,84.4,10.1,24.4,10.1,0
1132.372,14.6,22.9,-0.1,3.4,1.027,0.2,0,0,0,0,0,0,14,14.58,14.38,81.9,82,10.9,11.7,85.5,1363.8,3114,-11,-11.9,19.1,18.8,-110.5,85.1,9.5,23.8,9.5,0
1132.471,14.6,22.9,-0.1,3.3,1.03,0.2,0,0,0,0,0,0,14,14.76,14.91,82.5,82.7,9.3,10.1,87.2,1374.1,3151,-9.5,-8.5,19.8,18.8,-109.4,85.5,9.3,24.6,9.4,0
1132.564,14.6,22.9,-0.1,3.2,1.034,0.3,0,0,0,0,0,0,14,14.63,14.51,82.9,83,10.1,10.1,88.4,1378.7,3168,-9.1,-8.4,20.2,18.8,-109.8,85.1,9.1,24.4,9.2,0
1132.664,14.6,23.5,0,3,1.039,0.4,0,0,0,0,0,0,14,14.54,14.54,83.6,85.2,8.6,9.3,90.4,1402,3207,-9.4,-9.8,20.8,18.8,-110.9,84.8,10.1,24.5,10.2,0
1132.753,14.6,25,0.6,2.7,1.067,1.1,0,0,0,0,0,0,14,14.56,14.47,88.5,90.9,7,7,94.7,1469.4,3241,-9.2,-9.5,24.8,18.4,-109.4,84.8,11.4,25.8,11.5,0
1132.851,14.6,26.1,1.1,2.6,1.111,1.7,0,0,0,0,0,0,14,14.41,14.38,92.9,94.6,3.1,3.1,101.4,1569.5,3287,-9.8,-9.5,28.3,18.4,-109.4,83.6,10.4,24.7,10,0
1132.942,14.6,28.9,1.6,2.6,1.145,1.9,0,0,0,0,0,0,14,14.54,14.54,96.8,101.3,0.8,0.8,107.8,1680.3,3318,-9.6,-9,34.4,17.2,-109.4,83.6,6.9,22,7.1,0
1133.031,14.6,32.7,2.1,2.5,1.208,3.3,0,0,0,0,0,0,14,14.54,14.56,101.3,112.2,0,0,118.4,1727,3368,-9.2,-8.2,48.2,16.9,-109.4,84.8,18,32.6,11.5,0
1133.122,14.6,36.5,2.4,2.7,1.289,4.4,0,0,0,0,0,0,14,14.44,14.37,102.8,120.1,0,0,128.7,1904.1,3380,-9.3,-9.3,52,16.5,-109.4,84,23.8,38.6,11.4,0
1133.222,14.6,43.1,3.8,4.2,1.416,6.9,0,0,0,0,0,0,14,14.05,14.18,113.9,139.6,0,0,146.4,1929.3,3445,-10.5,-9.4,63.9,15,-110.9,85.1,54.3,69.9,12.8,0
1133.312,14.6,47.5,5.9,6.3,1.537,8.3,0,0,0,0,0,0,14,12.43,12.52,128.3,150.2,0,0,163.7,2510.2,3502,-18.1,-16.5,75.5,15,-110.5,84.4,24.1,39.9,13.9,0
1133.411,14.6,53.8,7.4,8.7,1.651,9.6,0,0,0,0,0,0,14,13.02,13.14,137.5,160,0,0,181.3,2711.8,3562,-18.1,-16.6,79.1,10.5,-107.9,85.5,18.2,32.8,17.1,0
1133.501,14.6,58.5,9.6,10.3,1.742,11.6,0,0,0,0,0,0,14,13.47,13.38,151.2,166.4,0,0,194.9,2924.9,3639,-13.5,-13.6,80.8,8.2,-105.2,86.2,21.9,36.6,22,0
1133.592,14.6,65.9,9.6,11.3,1.818,14.5,0,0,0,0,0,0,14,13.31,13.19,150.7,172.6,0,0,205.7,2937.6,3666,-13.6,-13.3,81.1,8.2,-106,87.8,35.3,50.3,25.6,0
1133.682,14.6,74.2,11.6,13.9,1.902,18.2,0,0,0,0,0,0,14,12.99,12.65,155.6,179.3,0,0,217.9,2904.8,3745,-14.1,-14.1,81.1,7.9,-106,88.1,39.4,55.6,29.4,0
