Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:54:39:7161,800,1,-8.2,1000,400,1.96,46,3.14,2.25,0,0,0,0,23.31,85.71,2.65,95,13.63,1.02,1.02
13:54:40:1961,800,1,-3.91,1000,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.79,95,13.54,1.02,1
13:54:40:6961,800,1,-3.13,1000,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.79,95,13.63,1.02,0.98
13:54:41:1961,840,1,-3.52,1000,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.82,95,13.54,1.02,0.96
13:54:41:6961,800,1,-8.2,1000,400,1.96,46,3.14,0,0,0,0,0,24.06,85.71,2.79,95,13.63,1.02,0.99
13:54:42:1761,800,1,-8.59,1000,400,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.82,96,13.63,1.02,1.02
13:54:42:6761,800,1,-7.81,1000,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.68,96,13.54,1.02,1.03
13:54:43:1761,800,1,-3.13,1000,400,1.96,46,3.14,-2.25,0,0,0,0,23.31,85.71,2.82,96,13.63,1.02,1.01
13:54:43:6961,840,1,-2.34,1000,400,1.96,46,3.14,-3,0,0,0,0,23.31,85.71,2.89,96,13.54,1.02,0.96
13:54:44:1961,840,1,-3.52,1000,400,1.96,46,3.53,-3,0,0,0,0,24.06,85.71,2.97,96,13.63,1.02,0.96
13:54:44:7161,800,1,-8.59,1000,400,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.89,96,13.63,1.02,0.98
13:54:45:2461,800,1,-8.98,1000,410,1.96,46,3.14,2.25,0,0,0,0,24.06,85.71,2.82,96,13.54,1.02,1.03
13:54:45:7361,800,1,-7.42,1000,410,1.96,46,3.14,1.5,0,0,0,0,24.06,85.71,2.79,96,13.63,1.02,1.05
13:54:46:2861,800,1,-1.95,1000,400,1.96,46,3.53,-3,0,0,0,0,24.06,85.71,2.91,96,13.63,1.02,0.99
13:54:46:8261,840,1,-1.95,1000,400,1.96,46,3.53,-3.75,0,0,0,0,24.06,85.71,2.91,96,13.63,1.02,0.96
13:54:47:3361,840,1,-3.13,1000,400,1.96,46,3.53,-3.75,0,0,0,0,24.06,85.71,2.89,96,13.54,1.02,0.96
13:54:47:8561,800,1,-8.2,1000,400,1.96,46,3.14,1.5,0,0,0,0,24.06,85.71,2.76,96,13.63,1.02,1.01
13:54:48:3761,800,1,-8.2,1000,410,1.96,46,3.14,2.25,0,0,0,0,23.31,85.71,2.71,96,13.54,1.02,1.03
13:54:48:8961,800,1,-3.13,1000,400,1.96,46,3.14,-0.75,0,0,0,0,24.06,85.71,2.79,96,13.63,1.02,1.03
13:54:49:4461,800,1,-1.95,1000,400,1.96,46,3.14,-3,0,0,0,0,24.06,85.71,2.82,96,13.63,1.02,0.98
13:54:49:9361,840,1,-2.34,1000,400,1.96,46,3.14,-3.75,0,0,0,0,23.31,85.71,2.91,96,13.63,1.02,0.97
13:54:50:4361,840,1,-7.03,1000,400,1.96,46,3.14,-4.5,0,0,0,0,24.06,85.71,2.89,96,13.63,1.02,0.97
13:54:50:9561,800,1,-7.81,1000,410,1.96,46,3.14,2.25,0,0,0,0,24.06,85.71,2.76,96,13.72,1.02,1.02
13:54:51:4561,800,1,-7.03,1000,410,1.96,46,3.14,0.75,0,0,0,0,24.06,85.71,2.76,96,13.72,1.02,1.04
13:54:51:9561,800,1,-1.95,1000,400,1.96,47,3.14,-1.5,0,0,0,0,24.06,85.71,2.82,96,13.72,1.02,1.03
13:54:52:4761,800,1,-0.39,1000,400,1.96,47,3.14,-2.25,0,0,0,0,24.06,85.71,2.94,96,13.72,1.02,0.99
13:54:52:9761,840,1,0,1000,400,1.96,47,3.14,-3,0,0,0,0,23.31,85.71,2.89,96,13.63,1.02,0.98
13:54:53:4761,840,1,-0.78,1000,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.89,96,13.63,1.02,0.97
13:54:53:9761,800,1,-5.47,1000,410,1.96,47,3.14,0.75,0,0,0,0,24.06,85.71,2.91,96,13.63,1.02,1.01
13:54:54:4961,800,1,-5.47,1000,410,1.96,47,3.14,2.25,0,0,0,0,24.06,85.71,2.73,96,13.63,1.02,1.04
13:54:54:9961,800,1,0.39,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.73,96,13.54,1.02,1.05
13:54:55:5161,840,1,1.56,1000,400,1.96,47,3.14,-3.75,0,0,0,0,23.31,85.71,2.89,96,13.44,1.02,0.99
13:54:56:0561,840,1,1.56,1000,400,1.96,47,3.14,-3.75,0,0,0,0,24.06,85.71,2.94,96,13.63,1.02,0.97
13:54:56:5761,800,1,0.78,1000,410,1.96,47,3.14,-3,0,0,0,0,24.06,85.71,2.89,96,13.63,1.02,0.97
13:54:57:0561,800,1,-3.91,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.76,96,13.63,1.02,1.02
13:54:57:5561,800,1,-2.73,1000,410,1.96,47,3.14,1.5,0,0,0,0,24.06,85.71,2.73,96,13.63,1.02,1.05
13:54:58:0361,800,1,2.73,1000,400,1.96,47,3.14,0,0,0,0,0,23.31,85.71,2.76,96,13.63,1.02,1.03
