Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
23:57:04:2590,2440,12.74,7.03,-0.15,-10.15,1.96,19,7.06,6.75,0,0,0,0,15.79,191.73,7.21,91,13.82,1.02,12.59
23:57:04:7894,2440,12.74,5.86,-0.15,-10.01,1.96,19,7.06,12,0,0,0,0,15.79,191.73,6.98,91,13.82,1.02,12.44
23:57:05:2886,2440,12.74,3.91,-0.15,-9.14,1.96,19,7.45,14.25,0,0,0,0,17.29,191.73,7.52,91,13.82,1.02,12.44
23:57:05:8190,2440,13.18,2.34,-0.15,-6.82,1.96,20,11.37,10.5,0,0,0,0,30.83,191.73,14.7,91,13.72,1.53,12.74
23:57:06:3338,2440,14.64,1.95,0,-6.67,1.96,20,12.16,16.5,0,0,0,0,30.08,191.73,16.53,91,13.91,1.28,14.93
23:57:06:8954,2440,14.64,4.3,-0.73,21.9,90.2,20,6.67,-4.5,0,0,0,0,34.59,191.73,6.9,91,13.72,0.77,12.88
23:57:07:4882,3000,14.64,-0.78,0.87,-10.15,1.96,19,7.45,1.5,0,0,0,0,16.54,191.73,13.29,91,13.82,0.51,15.08
23:57:08:0186,2880,14.64,5.86,0.44,-10.01,1.96,18,7.45,-3,0,0,0,0,14.29,191.73,7.54,91,13.91,0.77,14.35
23:57:08:5334,3120,14.64,4.69,0.29,-10.01,1.96,18,8.24,2.25,0,0,0,0,15.79,191.73,9.65,91,13.82,0.77,13.91
23:57:09:0950,3120,14.64,-1.17,0.15,-10.01,1.96,18,8.24,3.75,0,0,0,0,15.79,191.73,9.34,91,13.91,0.77,14.79
23:57:09:6566,3040,14.64,3.13,0.15,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,10.57,91,13.91,0.77,14.2
23:57:10:2338,3000,14.64,-1.56,0,-10.15,1.96,18,8.24,-3,0,0,0,0,15.79,191.73,9.21,91,13.82,0.77,14.49
23:57:10:7954,2960,14.64,3.91,0,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,8.58,91,13.72,0.77,14.49
23:57:11:4350,2920,13.91,-1.95,0,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,8.71,91,13.72,0.77,29.13
23:57:11:9810,2880,12.74,0,0,-10.15,1.96,18,7.84,-2.25,0,0,0,0,15.79,191.73,8.6,91,13.82,1.02,14.2
23:57:12:5582,2840,12.74,0,0,-10.15,1.96,18,7.84,-3.75,0,0,0,0,15.79,191.73,8.18,91,13.82,0.77,13.18
23:57:13:0886,2760,12.74,5.08,0,-10.15,1.96,18,7.84,2.25,0,0,0,0,15.79,191.73,8.51,91,13.91,1.02,12.44
23:57:13:6034,2760,12.88,3.52,0,-10.15,1.96,18,7.45,6.75,0,0,0,0,15.79,191.73,8.29,91,13.82,1.02,12.44
23:57:14:1962,2760,14.64,1.95,0,-10.15,1.96,18,7.45,8.25,0,0,0,0,15.79,191.73,8.04,91,13.82,0.77,14.05
23:57:14:7890,2720,14.64,-0.39,0,-10.15,1.96,18,7.45,9,0,0,0,0,15.79,191.73,8.15,91,13.91,0.77,14.79
23:57:15:3038,2720,14.64,2.34,-0.15,-10.15,1.96,18,7.45,12.75,0,0,0,0,15.79,191.73,8.04,91,13.91,0.77,14.35
23:57:15:8030,2680,14.64,-1.17,-0.15,-10.15,1.96,18,7.45,12.75,0,0,0,0,15.79,191.73,7.85,91,13.91,0.77,14.79
23:57:16:3178,2640,14.64,4.3,-0.15,-10.15,1.96,19,7.45,-3.75,0,0,0,0,15.79,191.73,7.63,91,13.91,0.77,14.93
23:57:16:8326,2640,14.64,3.91,-0.15,-10.3,1.96,19,7.06,-4.5,0,0,0,0,15.79,191.73,7.68,91,13.72,0.77,14.35
23:57:17:3942,2560,14.64,0.39,-0.15,-10.3,1.96,19,7.06,-3.75,0,0,0,0,15.79,191.73,7.52,91,13.91,0.77,14.79
23:57:17:9870,2480,13.91,5.08,-0.15,-10.3,1.96,19,7.06,-3.75,0,0,0,0,15.79,191.73,7.13,91,13.91,0.77,19.18
23:57:18:5486,2400,13.91,0,-0.15,-10.3,1.96,19,6.67,-4.5,0,0,0,0,15.79,191.73,7.16,91,13.82,0,29.13
23:57:19:0790,2320,13.91,0,0,-10.3,1.96,20,6.67,-4.5,0,0,0,0,15.79,191.73,6.79,91,13.82,0,29.13
23:57:19:6562,2240,13.91,0,0,-10.3,1.96,20,6.27,-4.5,0,0,0,0,15.79,191.73,6.54,91,13.82,0,29.13
23:57:20:2178,2200,13.91,0,0,-10.3,1.96,20,5.88,-5.25,0,0,0,0,15.79,189.47,6.1,91,13.91,0,29.13
23:57:20:7170,2120,12.74,0,-0.15,-10.3,1.96,20,5.88,-5.25,0,0,0,0,15.79,184.21,5.8,91,13.82,0,29.13
