Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
11:18:55:2961,800,1,0,1010,390,1.96,44,3.14,-0.75,0,0,0,0,23.31,85.71,2.68,93,13.63,1.02,0.99
11:18:55:8461,800,1,-2.34,1010,390,1.96,45,3.14,0,0,0,0,0,23.31,85.71,2.71,93,13.63,1.02,0.99
11:18:56:3961,800,1,-2.73,1010,390,1.96,45,3.14,1.5,0,0,0,0,23.31,85.71,2.68,93,13.63,1.02,0.98
11:18:56:9561,800,1,-1.56,1010,390,1.96,45,3.14,-1.5,0,0,0,0,22.56,85.71,2.73,93,13.54,1.02,0.98
11:18:57:5461,800,1,-1.95,1010,390,1.96,45,3.14,0.75,0,0,0,0,23.31,85.71,2.68,93,13.72,1.02,0.99
11:18:58:0961,800,1,-5.08,1010,400,1.96,45,3.14,0.75,0,0,0,0,23.31,85.71,2.68,93,13.63,1.02,0.99
11:18:58:6461,800,1,-5.47,1010,400,1.96,45,3.14,0.75,0,0,0,0,23.31,85.71,2.65,93,13.54,1.02,1
11:18:59:2161,800,1,-6.25,1010,400,1.96,45,3.14,0.75,0,0,0,0,23.31,85.71,2.71,93,13.63,1.02,1.01
11:18:59:7861,800,1,-1.95,1010,400,1.96,45,3.14,-3,0,0,0,0,23.31,85.71,2.79,93,13.72,1.02,0.98
11:19:00:3361,800,1,-1.95,1010,390,1.96,45,3.14,-3,0,0,0,0,23.31,85.71,2.76,93,13.63,1.02,0.97
11:19:00:9061,800,1,-6.64,1010,400,1.96,45,3.14,-0.75,0,0,0,0,23.31,85.71,2.79,93,13.54,1.02,0.99
11:19:01:4761,800,1,-7.42,1010,400,1.96,45,3.14,1.5,0,0,0,0,23.31,85.71,2.73,93,13.44,1.02,1.03
11:19:02:0261,800,1,-6.25,1010,400,1.96,45,3.14,0,0,0,0,0,23.31,85.71,2.73,93,13.54,1.02,1.03
11:19:02:5961,800,1,-1.17,1010,400,1.96,45,3.14,-3,0,0,0,0,23.31,85.71,2.82,93,13.63,1.02,0.98
11:19:03:1461,840,1,-1.56,1010,390,1.96,45,3.14,-3.75,0,0,0,0,23.31,85.71,2.79,93,13.54,1.02,0.96
11:19:03:6961,840,1,-6.64,1010,400,1.96,45,3.14,-3.75,0,0,0,0,23.31,85.71,2.82,93,13.63,1.02,0.96
11:19:04:2561,800,1,-8.2,1010,400,1.96,45,3.14,3,0,0,0,0,23.31,85.71,2.73,93,13.63,1.02,1.01
11:19:04:8261,800,1,-7.81,1010,400,1.96,45,3.14,0.75,0,0,0,0,23.31,85.71,2.71,93,13.54,1.02,1.03
11:19:05:3961,800,1,-2.73,1010,400,1.96,45,3.14,-1.5,0,0,0,0,23.31,85.71,2.73,93,13.72,1.02,1.02
11:19:05:9361,800,1,-1.95,1010,400,1.96,45,3.14,-3,0,0,0,0,23.31,85.71,2.91,93,13.72,1.02,0.98
11:19:06:4761,840,1,-1.95,1010,400,1.96,45,3.14,-3.75,0,0,0,0,23.31,85.71,2.86,93,13.63,1.02,0.98
11:19:07:0161,840,1,-6.64,1010,400,1.96,45,3.14,-3,0,0,0,0,23.31,85.71,2.79,93,13.63,1.02,0.98
11:19:07:5361,800,1,-7.81,1010,400,1.96,45,3.14,1.5,0,0,0,0,23.31,85.71,2.6,93,13.54,1.02,1.02
11:19:08:1261,800,1,-7.42,1010,400,1.96,45,3.14,2.25,0,0,0,0,24.06,85.71,2.65,93,13.63,1.02,1.03
11:19:08:6961,800,1,-2.73,1010,400,1.96,45,3.14,-2.25,0,0,0,0,23.31,85.71,2.76,93,13.63,1.02,1
11:19:09:2361,800,1,-1.95,1010,400,1.96,45,3.14,-3,0,0,0,0,23.31,85.71,2.73,93,13.54,1.02,0.98
11:19:09:8161,800,1,-2.34,1010,400,1.96,45,3.14,-3.75,0,0,0,0,23.31,85.71,2.82,93,13.54,1.02,0.97
11:19:10:3861,800,1,-7.03,1010,400,1.96,45,3.14,0,0,0,0,0,23.31,85.71,2.76,93,13.44,1.02,1.01
11:19:10:9261,800,1,-7.42,1010,400,1.96,45,3.14,0.75,0,0,0,0,23.31,85.71,2.62,93,13.54,1.02,1.02
11:19:11:4961,800,1,-2.73,1010,400,1.96,45,3.14,-3,0,0,0,0,23.31,85.71,2.82,93,13.44,1.02,1.02
11:19:12:0561,840,1,-1.95,1010,390,1.96,45,3.14,-3.75,0,0,0,0,23.31,85.71,2.86,93,13.54,1.02,0.98
11:19:12:6061,840,1,-2.34,1000,720,1.96,45,3.14,-3.75,0,0,0,0,23.31,85.71,2.76,94,13.63,1.02,0.97
11:19:13:1761,1160,1,-7.03,1010,490,1.96,45,5.88,1.5,0,0,0,0,26.32,122.56,5.43,93,13.72,1.53,1.06
11:19:13:7661,1760,1,0.78,1010,570,1.96,45,11.37,12,0,0,0,0,34.59,155.64,12.88,94,13.63,1.28,0.99
11:19:14:3361,2080,1,5.08,1030,700,1.96,43,11.76,12.75,0,0,0,0,39.1,143.61,15.68,94,13.44,1.53,0.99
11:19:14:8861,1240,1,8.98,1030,940,100,43,18.43,4.5,0,0,0,0,70.68,89.47,17.4,94,13.72,2.81,1.02
11:19:15:4461,1280,1,10.94,1080,950,1.96,42,14.9,-9.75,0,0,0,0,59.4,129.32,15.9,94,13.72,2.81,1.03
