Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
19:49:36:0195,840,1,-8.2,980,410,1.96,43,3.53,2.25,0,0,0,0,24.06,94.74,3.27,103,13.54,0.77,1.04
19:49:36:4625,840,1,-6.64,980,410,1.96,43,3.53,0.75,0,0,0,0,24.06,94.74,3.24,103,13.54,0.77,1.04
19:49:36:9225,880,1,-2.73,980,410,1.96,43,3.92,-1.5,0,0,0,0,24.06,94.74,3.33,103,13.63,1.02,1
19:49:37:3885,880,1,-2.34,980,400,1.96,43,3.92,-3.75,0,0,0,0,24.06,94.74,3.41,103,13.54,1.02,0.96
19:49:37:8216,880,1,-3.91,980,400,1.96,43,3.92,-0.75,0,0,0,0,24.06,94.74,3.38,103,13.54,1.02,0.97
19:49:38:2896,840,1,-7.42,980,410,1.96,43,3.53,1.5,0,0,0,0,24.06,94.74,3.38,103,13.54,0.77,0.99
19:49:38:7326,840,1,-7.42,980,410,1.96,43,3.53,3,0,0,0,0,24.06,94.74,3.33,103,13.63,0.77,1.03
19:49:39:1717,840,1,-5.86,980,410,1.96,43,3.53,3,0,0,0,0,24.81,94.74,3.27,103,13.54,0.77,1.04
19:49:39:6117,880,1,-1.95,980,410,1.96,43,3.92,-1.5,0,0,0,0,24.06,94.74,3.35,103,13.54,1.02,1.02
19:49:40:0697,880,1,-1.17,980,400,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.41,103,13.54,1.02,0.96
19:49:40:5117,880,1,-3.13,980,410,1.96,43,3.92,0,0,0,0,0,24.81,94.74,3.44,103,13.63,1.02,0.96
19:49:40:9718,840,1,-6.25,980,410,1.96,43,3.53,3.75,0,0,0,0,24.81,94.74,3.33,103,13.44,0.77,0.99
19:49:41:4398,840,1,-6.25,980,410,1.96,43,3.53,3.75,0,0,0,0,24.06,94.74,3.27,103,13.63,0.77,1.03
19:49:41:8828,840,1,-4.69,980,410,1.96,43,3.92,0,0,0,0,0,24.81,94.74,3.33,103,13.63,1.02,1.04
19:49:42:3488,880,1,-0.39,980,410,1.96,43,3.92,-1.5,0,0,0,0,24.06,94.74,3.33,103,13.63,1.02,0.99
19:49:42:7939,880,1,-0.78,980,400,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.44,104,13.63,1.02,0.96
19:49:43:2599,880,1,-2.34,980,410,1.96,43,3.92,-1.5,0,0,0,0,24.81,94.74,3.41,104,13.35,1.02,0.98
19:49:43:7039,840,1,-4.69,980,410,1.96,43,3.53,3.75,0,0,0,0,24.06,94.74,3.22,104,13.54,0.77,1.01
19:49:44:1629,840,1,-4.3,980,410,1.96,43,3.92,2.25,0,0,0,0,24.81,94.74,3.27,104,13.54,0.77,1.04
19:49:44:6130,840,1,0,980,410,1.96,43,3.92,0.75,0,0,0,0,24.81,94.74,3.41,104,13.54,1.02,1.04
19:49:45:0520,880,1,1.17,980,400,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.35,104,13.63,1.02,0.98
19:49:45:4930,880,1,0,980,410,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.44,104,13.54,1.02,0.96
19:49:45:9320,840,1,-3.91,980,410,1.96,43,3.92,-0.75,0,0,0,0,24.81,94.74,3.44,104,13.54,0.77,0.98
19:49:46:3891,840,1,-3.13,980,420,1.96,43,3.53,3.75,0,0,0,0,24.81,94.74,3.3,104,13.54,0.77,1.02
19:49:46:8321,840,1,-1.95,980,410,1.96,43,3.53,2.25,0,0,0,0,24.81,94.74,3.27,104,13.72,0.77,1.04
19:49:47:2991,880,1,1.95,980,410,1.96,43,3.92,-2.25,0,0,0,0,24.06,94.74,3.44,104,13.44,1.02,0.99
19:49:47:7421,880,1,1.56,980,400,1.96,43,3.92,-2.25,0,0,0,0,24.06,94.74,3.41,104,13.63,1.02,0.94
19:49:48:2022,880,1,-1.17,980,400,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.38,104,13.44,1.02,0.93
19:49:48:6522,840,1,-6.25,980,410,1.96,43,3.53,0.75,0,0,0,0,24.06,94.74,3.27,104,13.63,0.77,0.96
19:49:49:1122,840,1,-7.42,980,410,1.96,43,3.53,3,0,0,0,0,24.06,94.74,3.24,104,13.63,0.77,1
19:49:49:5632,840,1,-7.03,980,410,1.96,43,3.53,3,0,0,0,0,24.06,94.74,3.27,104,13.63,0.77,1.02
19:49:50:0123,840,1,-6.25,980,410,1.96,43,3.53,2.25,0,0,0,0,24.06,94.74,3.3,104,13.63,1.02,1.02
19:49:50:4513,880,1,-2.73,980,400,1.96,43,3.92,-2.25,0,0,0,0,24.06,94.74,3.33,104,13.63,1.02,0.98
19:49:50:8813,880,1,-3.52,980,400,1.96,43,3.92,-3,0,0,0,0,24.06,94.74,3.35,105,13.63,1.02,0.95
19:49:51:3483,880,1,-8.59,980,410,1.96,43,3.92,0.75,0,0,0,0,24.81,94.74,3.3,104,13.54,0.77,0.96
19:49:51:7924,840,1,-8.98,980,420,1.96,43,3.53,2.25,0,0,0,0,24.81,94.74,3.3,104,13.54,0.77,1.01
19:49:52:2384,840,1,-8.2,980,410,1.96,43,3.92,3.75,0,0,0,0,24.81,94.74,3.3,104,13.54,0.77,1.03
19:49:52:6824,840,1,-7.03,980,410,1.96,43,3.92,0,0,0,0,0,24.81,94.74,3.41,105,13.63,1.02,1.03
