Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
17:30:14:9830,2360,14.64,8.98,0,-9.72,1.96,34,8.24,14.25,0,0,0,0,18.05,191.73,8.96,93,13.82,1.28,14.49
17:30:15:5230,2320,14.64,14.84,0,-9.72,1.96,34,8.63,14.25,0,0,0,0,18.05,191.73,9.02,93,13.91,1.28,14.35
17:30:16:0530,2320,14.64,8.59,0,-9.72,1.96,34,8.63,14.25,0,0,0,0,18.05,191.73,8.77,93,13.82,1.02,14.93
17:30:16:6030,2320,14.64,14.84,0,-9.72,1.96,34,8.63,14.25,0,0,0,0,18.05,191.73,8.66,93,13.91,1.28,14.2
17:30:17:1430,2320,14.64,7.81,0,-10.15,1.96,34,7.45,3.75,0,0,0,0,15.79,191.73,7.65,93,13.91,1.02,14.93
17:30:17:6830,2320,14.64,12.89,0,-10.15,1.96,34,7.84,-4.5,0,0,0,0,15.79,191.73,7.82,93,13.82,1.02,14.35
17:30:18:2330,2280,14.64,8.59,0,-10.15,1.96,34,7.84,-4.5,0,0,0,0,15.79,191.73,7.65,93,13.91,1.02,14.93
17:30:18:7830,2280,14.64,12.89,0,-10.01,1.96,34,7.45,3.75,0,0,0,0,15.79,191.73,7.76,93,13.91,1.02,14.35
17:30:19:3130,2240,14.64,13.67,0,-10.01,1.96,34,7.45,10.5,0,0,0,0,15.79,191.73,7.82,94,13.82,1.02,14.35
17:30:19:8630,2240,14.64,7.81,-0.15,-0.44,1.96,34,12.16,3,0,0,0,0,37.59,191.73,11.6,94,13.91,1.53,13.91
17:30:20:4030,2320,14.64,0.39,1.6,22.48,87.84,34,92.94,12.75,0,0,0,0,81.95,191.73,41.82,94,13.63,2.04,14.79
17:30:20:9330,2520,14.64,11.33,5.95,22.48,81.96,34,100,12.75,0,0,0,0,105.26,191.73,61.11,94,13.54,3.06,14.49
17:30:21:4830,2760,13.32,9.38,12.91,22.48,73.73,34,100,8.25,0,0,0,0,142.86,191.73,89.41,94,13.82,4.08,13.32
17:30:22:0230,3160,13.32,8.98,19.58,22.48,67.84,35,100,5.25,-1.5,0,-1.5,-1.5,191.73,191.73,131.68,95,13.63,5.61,12.88
17:30:22:5630,3680,13.32,6.25,22.05,22.34,80.78,34,100,3.75,0,0,0,0,191.73,191.73,159.75,95,13.82,6.38,12.88
17:30:23:1130,4280,13.32,3.91,21.47,22.48,82.35,33,100,6.75,0,0,-2.25,-2.25,191.73,191.73,198.65,95,13.63,6.63,13.32
17:30:23:6530,4760,13.32,5.47,21.32,22.48,84.31,33,100,6,0,0,0,0,191.73,191.73,220.05,95,13.72,6.63,13.03
17:30:24:1830,5240,13.32,3.52,20.6,22.48,87.06,32,100,9,-2.25,-2.25,0,0,191.73,191.73,233.38,95,13.72,6.38,13.03
17:30:24:7330,5640,13.32,2.34,19.87,22.48,93.33,32,100,7.5,-2.25,-2.25,0,0,191.73,191.73,243.81,95,13.82,6.38,13.47
17:30:25:2730,6000,13.32,-3.13,19.29,22.48,100,31,100,9.75,-1.5,-1.5,0,0,191.73,191.73,246.15,96,13.54,6.38,12.88
17:30:25:8030,6360,13.32,-5.86,18.42,22.48,100,31,100,8.25,-1.5,-1.5,0,0,191.73,191.73,252.5,96,13.54,5.61,13.18
17:30:26:3530,6680,13.32,-7.03,18.71,22.48,100,30,100,8.25,-0.75,-0.75,0,0,191.73,191.73,245.55,96,13.72,5.61,12.88
17:30:26:8930,6840,11.71,-15.63,19.14,22.48,83.53,31,100,9,0,0,0,0,191.73,191.73,244.06,96,13.54,6.12,11.71
17:30:27:4230,7160,13.91,0,4.5,-10.15,1.96,30,11.76,20.25,0,0,0,0,18.05,191.73,71.24,96,13.91,0,29.13
17:30:27:9730,5720,13.91,0,1.89,-10.01,1.96,27,13.73,15,0,0,0,0,17.29,191.73,18.44,96,13.82,0,29.13
17:30:28:5230,4640,13.91,0,1.16,-9.72,1.96,27,12.16,12.75,0,0,0,0,16.54,191.73,16.37,96,13.82,0,29.13
17:30:29:0530,3880,13.91,0,0.87,-9.86,1.96,28,10.98,-3.75,0,0,0,0,17.29,191.73,14,96,13.82,0,29.13
17:30:29:6030,3080,13.91,0,0.73,-10.15,1.96,29,9.02,-4.5,0,0,0,0,16.54,191.73,12.26,96,13.82,0,29.13
17:30:30:1530,2400,13.91,0,0.44,-10.15,1.96,29,7.84,-4.5,0,0,0,0,17.29,182.71,7.87,96,13.82,0,29.13
17:30:30:6930,1760,13.91,0,0.29,-10.59,1.96,30,5.88,-8.25,0,0,0,0,15.04,143.61,5.83,95,13.82,0,29.13
17:30:31:2330,1240,14.64,0,0,-10.59,1.96,30,4.31,-8.25,0,0,0,0,14.29,117.29,6.71,95,13.91,0.51,28.26
17:30:31:7730,1120,14.64,0,0,-10.44,1.96,31,4.31,2.25,0,0,0,0,14.29,105.26,6.18,95,13.91,0.51,20.06
17:30:32:3030,1000,14.64,0,0,-10.3,1.96,32,3.92,-7.5,0,0,0,0,15.04,94.74,4.18,95,13.82,0.51,17.57
17:30:32:8530,920,14.64,0,-0.15,-10.44,1.96,33,3.92,-6.75,0,0,0,0,14.29,94.74,3.38,95,13.82,0.51,15.96
