Time,Engine speed,AFR desired,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time

19:51:22:7106,760,,2.0,,,,,,,,,,,,,,103.0,,
19:51:22:7886,760,,2.0,,,,,3.1,-1.5,,,,,,,2.5,103.0,,
19:51:22:8666,760,,2.0,,,,,3.1,-1.5,0.00,0.00,0.00,0.00,,,2.5,103.0,,
19:51:22:9446,760,,2.0,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:23:0226,760,,-1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:23:1318,760,,-1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:23:2254,760,,-1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:23:3190,760,,-1.2,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:23:3970,720,,-2.3,94.7,94.7,2.0,,3.1,-1.5,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:23:4906,720,,-2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:23:5686,720,,-2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:23:6778,720,,-2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:23:7558,720,,-2.3,94.7,94.7,2.0,,3.1,2.3,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:23:8494,720,,-2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:23:9274,720,,-2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:24:0054,720,,-2.3,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:24:0834,720,,-1.6,94.7,94.7,2.0,,3.1,-0.8,0.00,0.00,0.00,0.00,25.6,,2.6,103.0,,
19:51:24:1926,720,,-1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:24:2706,720,,-1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,25.6,,2.5,103.0,,
19:51:24:3486,720,,-1.6,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
19:51:24:4266,720,,2.0,94.7,94.7,2.0,,3.1,0.0,0.00,0.00,0.00,0.00,26.3,,2.5,103.0,,
