Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Injection time,Actual Lambda
19:55:25:2453,2000,0.87,-1.56,980,350,1.96,27,13.5,0,0,0,0,19.55,164.66,6.21,94,1.02,0.87
19:55:25:8225,2000,0.87,-0.39,980,390,1.96,27,12.75,0,0,0,0,20.3,164.66,6.98,94,1.02,0.88
19:55:26:3373,2000,1,0.78,980,730,1.96,27,6,0,0,0,0,30.08,164.66,8.45,94,1.28,0.85
19:55:26:8833,2040,1,-3.91,990,1290,1.96,28,13.5,0,0,0,0,66.17,167.67,22.55,94,1.53,1.03
19:55:27:4449,2120,1,-3.13,1140,2110,89.8,27,11.25,0,0,0,0,86.47,177.44,41.35,94,2.3,1.01
19:55:28:0065,2320,1,6.25,1420,2550,82.75,27,11.25,0,0,0,0,108.27,191.73,57.72,94,3.06,0.98
19:55:28:5369,2560,0.91,3.13,1820,2550,72.94,27,6.75,0,0,-1.5,0,141.35,191.73,81.18,94,3.83,0.91
19:55:29:0517,2920,0.91,3.52,2150,2550,64.31,27,4.5,-1.5,-1.5,0,-1.5,177.44,191.73,112.2,94,5.36,0.89
19:55:29:5977,3280,0.91,1.95,2170,2550,65.49,27,4.5,-1.5,-1.5,-1.5,-1.5,183.46,191.73,122.05,94,5.61,0.89
19:55:30:1906,3680,0.91,0.39,2190,2550,67.45,27,7.5,-2.25,-0.75,-0.75,-0.75,191.73,191.73,158.47,94,5.87,0.89
19:55:30:8146,4120,0.91,-2.34,2200,2550,68.24,26,8.25,-2.25,-0.75,-3,-3,191.73,191.73,164.57,94,5.87,0.91
19:55:31:3606,4600,0.91,-0.78,2180,2550,69.41,26,8.25,-1.5,0,-3,-3,191.73,191.73,183.56,94,5.87,0.9
19:55:31:9222,5000,0.91,1.56,2110,2550,71.76,25,11.25,0,-1.5,-2.25,-1.5,189.47,191.73,197.74,94,5.87,0.92
19:55:32:5150,5400,0.91,-0.78,2190,2550,76.86,25,11.25,-2.25,-1.5,-2.25,-1.5,191.73,191.73,210.08,94,6.12,0.84
19:55:33:0922,5800,0.91,0.39,2170,2550,80.39,24,9.75,-2.25,-1.5,-2.25,-0.75,191.73,191.73,223.97,94,5.61,0.84
19:55:33:6226,6120,0.91,-6.25,2180,2550,80.78,24,9.75,-2.25,-1.5,-2.25,-0.75,191.73,191.73,228.38,94,5.36,0.86
19:55:34:1998,6440,0.82,-3.91,2130,2550,80.78,24,10.5,-2.25,-0.75,-1.5,-0.75,191.73,191.73,235.73,94,5.1,0.81
19:55:34:8082,6720,0.8,-10.55,2080,2550,80.78,25,11.25,-1.5,-0.75,-1.5,-0.75,190.98,191.73,237.82,94,5.87,0.78
19:55:35:3542,7000,0.89,-13.67,1860,690,1.96,25,12,0,0,0,0,103.01,191.73,233.38,94,5.61,0.87
19:55:35:9158,6920,0.95,-3.13,1230,300,1.96,24,38.25,0,0,0,0,16.54,191.73,33.6,94,1.28,1.16
19:55:36:5086,6440,0.95,0,1120,300,1.96,23,19.5,0,0,0,0,17.29,191.73,20.72,94,0,1.99
19:55:37:0858,5760,0.95,0,1080,310,1.96,22,16.5,0,0,0,0,18.05,191.73,19.69,94,0,1.99
19:55:37:6474,5280,0.95,0,1060,300,1.96,23,14.25,0,0,0,0,17.29,191.73,18.36,94,0,1.99
19:55:38:2090,4760,0.95,0,1060,320,1.96,23,12.75,0,0,0,0,16.54,191.73,16.2,94,0,1.99
19:55:38:8018,4320,0.95,0,1050,330,1.96,23,-2.25,0,0,0,0,16.54,191.73,14,94,0,1.99
19:55:39:3166,3880,0.95,0,1050,320,1.96,24,-3,0,0,0,0,16.54,191.73,13.12,94,0,1.99
19:55:39:8626,3560,0.95,0,1040,310,1.96,24,-3.75,0,0,0,0,16.54,191.73,11.82,94,0,1.99
