Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:43:08:1165,2080,1,2.34,1000,660,1.96,33,10.98,16.5,0,0,0,0,33.08,153.38,14.62,93,13.82,1.28,1.03
15:43:08:6565,2120,1,9.38,1000,660,1.96,34,11.37,16.5,0,0,0,0,33.08,154.14,14.57,93,13.91,1.28,0.98
15:43:09:1965,2160,1,2.34,1000,660,1.96,34,11.37,16.5,0,0,0,0,33.08,154.89,15.09,93,13.91,1.28,0.95
15:43:09:7265,2160,1,1.95,1000,660,1.96,34,11.37,16.5,0,0,0,0,32.33,156.39,15.31,93,13.91,1.28,1.05
15:43:10:2965,2200,1,8.98,1010,670,1.96,34,11.37,16.5,0,0,0,0,33.08,157.14,15.42,93,13.91,1.28,0.97
15:43:10:8565,2240,1,1.56,1010,670,1.96,34,11.76,17.25,0,0,0,0,32.33,158.65,15.74,93,14.01,1.28,0.95
15:43:11:4065,2280,1,1.17,1010,670,1.96,34,11.76,17.25,0,0,0,0,32.33,160.15,16.01,93,13.91,1.28,1.04
15:43:11:9765,2320,1,8.2,1010,660,1.96,34,11.76,17.25,0,0,0,0,33.08,162.41,16.17,93,13.91,1.28,0.99
15:43:12:5465,2320,1,1.56,1010,660,1.96,34,11.76,17.25,0,0,0,0,32.33,163.91,16.34,93,13.91,1.28,0.95
15:43:13:0965,2360,1,-0.39,1010,670,1.96,34,12.16,18,0,0,0,0,33.08,165.41,17.26,93,13.91,1.28,1
15:43:13:6365,2400,1,5.86,1010,670,1.96,34,12.16,17.25,0,0,0,0,32.33,166.17,17.1,94,13.91,1.28,1.04
15:43:14:2065,2440,1,6.64,1010,680,1.96,34,12.55,18,0,0,0,0,33.08,167.67,17.03,94,13.82,1.28,0.96
15:43:14:7765,2440,1,-0.39,1020,690,1.96,34,12.55,18,0,0,0,0,33.08,169.17,17.81,94,13.91,1.28,0.95
15:43:15:3266,2480,1,-0.39,1020,730,1.96,34,13.33,18.75,0,0,0,0,34.59,169.92,18.48,94,13.91,1.28,1.02
15:43:15:8866,2520,1,5.08,1020,740,1.96,34,13.73,18.75,0,0,0,0,35.34,170.68,19.34,94,13.91,1.28,1.02
15:43:16:4766,2560,1,4.3,1030,750,1.96,34,14.12,18.75,0,0,0,0,36.09,172.18,19.75,94,13.91,1.28,0.97
