Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
17:26:12:4352,840,1,0,970,310,1.96,33,3.53,-4.5,0,0,0,0,17.29,94.74,3.02,82,14.01,0.77,0.98
17:26:12:9052,800,1,-1.17,970,310,1.96,33,3.53,0.75,0,0,0,0,17.29,94.74,2.89,82,14.01,0.77,0.98
17:26:13:4152,800,1,-1.95,970,310,1.96,33,3.53,-0.75,0,0,0,0,17.29,94.74,2.73,82,14.01,0.77,0.98
17:26:13:9352,800,1,-3.52,970,310,1.96,33,3.53,-0.75,0,0,0,0,17.29,94.74,2.76,82,14.01,0.77,0.98
17:26:14:4052,800,1,-1.95,970,310,1.96,33,3.14,0,0,0,0,0,17.29,94.74,2.76,83,14.01,0.77,0.99
17:26:14:9252,800,1,-4.3,970,310,1.96,33,3.53,0.75,0,0,0,0,17.29,94.74,2.76,83,13.91,0.77,0.99
17:26:15:4652,800,1,-2.34,970,310,1.96,33,3.53,0.75,0,0,0,0,17.29,94.74,2.73,83,13.91,0.77,0.99
17:26:15:9752,800,1,-2.34,970,310,1.96,33,3.53,-0.75,0,0,0,0,17.29,94.74,2.79,83,14.01,0.77,0.99
17:26:16:4952,800,1,-4.69,970,320,1.96,33,3.53,-0.75,0,0,0,0,18.05,94.74,2.89,83,14.01,0.77,0.99
17:26:17:0152,800,1,-2.73,970,320,1.96,33,3.53,-0.75,0,0,0,0,18.05,94.74,2.86,83,14.01,0.77,1.01
17:26:17:5652,800,1,-2.34,970,320,1.96,33,3.53,-0.75,0,0,0,0,17.29,94.74,2.89,83,14.01,0.77,1.01
17:26:18:1252,800,1,-3.91,970,320,1.96,33,3.53,1.5,0,0,0,0,18.05,94.74,2.86,83,14.01,0.77,1
17:26:18:6652,800,1,-1.56,970,320,1.96,33,3.53,0,0,0,0,0,18.05,94.74,2.86,83,13.91,0.77,0.99
17:26:19:2252,800,1,-1.56,970,320,1.96,33,3.53,-2.25,0,0,0,0,18.05,94.74,2.89,83,14.01,0.77,1
17:26:19:7652,800,1,-3.91,970,320,1.96,33,3.53,-1.5,0,0,0,0,18.05,94.74,2.89,83,13.91,0.77,0.99
17:26:20:3352,800,1,-1.95,970,320,1.96,33,3.53,-3,0,0,0,0,18.05,94.74,2.89,83,14.01,0.77,0.99
17:26:20:8652,800,1,-2.34,970,320,1.96,33,3.53,-1.5,0,0,0,0,18.05,94.74,2.89,83,14.1,0.77,0.99
17:26:21:4152,800,1,-4.3,970,320,1.96,33,3.53,0.75,0,0,0,0,18.05,94.74,2.91,83,14.01,0.77,0.99
17:26:21:9752,800,1,-4.69,970,320,1.96,33,3.53,-1.5,0,0,0,0,18.05,94.74,2.89,83,14.01,0.77,0.99
17:26:22:5152,800,1,-2.73,970,320,1.96,33,3.53,-1.5,0,0,0,0,18.05,94.74,2.91,83,14.01,0.77,1
17:26:23:0752,800,1,-4.69,970,320,1.96,33,3.53,-0.75,0,0,0,0,18.05,94.74,2.91,83,14.01,0.77,1.01
17:26:23:6252,800,1,-1.17,970,510,1.96,33,3.53,8.25,0,0,0,0,40.6,94.74,3,84,14.01,1.02,1.02
17:26:24:1452,1320,1,-2.34,970,410,1.96,33,6.67,9.75,0,0,0,0,21.05,143.61,5.4,84,14.01,1.28,1.04
17:26:24:7152,1600,1,-1.56,970,500,1.96,33,9.02,11.25,0,0,0,0,29.32,160.9,9.87,84,14.1,1.28,0.97
17:26:25:2852,1680,1,2.34,970,690,1.96,33,9.8,11.25,0,0,0,0,34.59,140.6,12.15,84,14.01,1.53,1.02
17:26:25:8152,1080,1,3.91,980,1070,98.43,33,16.08,7.5,0,0,0,0,66.17,94.74,14.11,84,14.1,2.55,0.97
17:26:26:3552,1120,1,-2.73,1010,720,1.96,33,11.76,-9,0,0,0,0,51.88,129.32,15.09,84,13.91,2.55,0.96
17:26:26:8852,1480,1,-7.03,1020,700,1.96,32,11.37,0.75,0,0,0,0,43.61,152.63,14.87,84,13.91,1.53,0.99
17:26:27:3852,1760,1,-1.17,1020,770,1.96,32,12.55,14.25,0,0,0,0,39.85,163.91,16.45,84,14.01,1.53,1.01
17:26:27:9252,2000,1,-0.78,1020,820,1.96,32,14.51,15.75,0,0,0,0,41.35,175.94,18.57,84,13.82,1.28,1
17:26:28:4752,2320,1,4.3,1040,900,1.96,32,17.65,16.5,0,0,0,0,45.11,179.7,23.8,84,14.01,1.53,0.98
17:26:29:0252,2720,1,5.08,1080,910,1.96,32,19.22,17.25,0,0,0,0,46.62,179.7,29.46,84,13.82,1.53,0.97
17:26:29:5852,3080,1,-0.78,1140,960,1.96,31,21.96,17.25,0,0,0,0,51.13,178.95,35.35,84,14.01,1.79,0.96
17:26:30:1452,3520,1,-3.13,1220,820,1.96,31,21.96,18.75,0,0,0,0,53.38,177.44,40.98,84,13.91,1.79,1.02
17:26:30:6852,3960,0.95,4.69,1140,320,1.96,30,9.02,9.75,0,0,0,0,17.29,191.73,15.01,84,13.82,1.02,1.99
17:26:31:2952,3320,0.95,0,1050,300,1.96,30,8.63,-3.75,0,0,0,0,16.54,191.73,10.73,84,14.01,0,1.99
17:26:31:8652,2400,1,0,1020,340,1.96,30,7.45,9,0,0,0,0,15.04,191.73,7.93,84,13.82,0.77,1.03
