Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
15:33:18:7680,800,1,-3.91,970,410,1.96,46,3.53,-0.75,0,0,0,0,24.06,94.74,2.86,100,13.54,0.77,0.98
15:33:19:1980,800,1,-4.3,970,410,1.96,46,3.53,0.75,0,0,0,0,24.06,94.74,2.82,101,13.63,0.77,1.01
15:33:19:6280,800,1,-4.3,970,410,1.96,46,3.53,0,0,0,0,0,24.06,94.74,2.86,100,13.72,0.77,1.02
15:33:20:0780,800,1,-0.78,970,410,1.96,46,3.53,-0.75,0,0,0,0,24.06,94.74,2.82,101,13.63,0.77,1.02
15:33:20:5180,800,1,0,970,410,1.96,46,3.53,-0.75,0,0,0,0,24.06,94.74,2.89,101,13.63,0.77,1.01
15:33:20:9680,800,1,0.78,970,410,1.96,46,3.53,-0.75,0,0,0,0,24.06,94.74,2.82,102,13.63,0.77,1
15:33:21:3980,800,1,1.17,970,400,1.96,46,3.53,-1.5,0,0,0,0,24.06,94.74,2.86,101,13.63,0.77,0.99
15:33:21:8480,800,1,1.56,970,400,1.96,46,3.53,-2.25,0,0,0,0,24.06,94.74,2.89,102,13.54,0.77,0.99
15:33:22:2880,800,1,1.95,970,410,1.96,46,3.53,-2.25,0,0,0,0,24.06,94.74,2.89,102,13.63,0.77,0.99
15:33:22:7180,800,1,-0.78,970,410,1.96,46,3.53,-2.25,0,0,0,0,24.06,94.74,2.86,102,13.54,0.77,0.98
15:33:23:1680,800,1,-1.17,970,410,1.96,46,3.53,0,0,0,0,0,24.06,94.74,2.82,102,13.63,0.77,1
15:33:23:6280,800,1,-1.56,970,410,1.96,46,3.53,0.75,0,0,0,0,24.06,94.74,2.76,102,13.63,0.77,1.02
15:33:24:0580,800,1,1.95,970,410,1.96,46,3.53,0,0,0,0,0,24.06,94.74,2.76,102,13.63,0.77,1.02
15:33:24:4880,800,1,2.73,970,410,1.96,46,3.53,0,0,0,0,0,24.06,94.74,2.76,102,13.63,0.77,1.01
15:33:24:9380,800,1,3.52,970,410,1.96,46,3.53,-1.5,0,0,0,0,24.06,94.74,2.82,102,13.63,0.77,0.99
15:33:25:3780,800,1,3.52,970,410,1.96,46,3.53,-2.25,0,0,0,0,24.06,94.74,2.82,102,13.63,0.77,0.99
15:33:25:8280,800,1,3.52,970,410,1.96,46,3.53,-1.5,0,0,0,0,24.06,94.74,2.82,102,13.54,0.77,0.98
15:33:26:2680,800,1,0.78,970,410,1.96,46,3.53,-0.75,0,0,0,0,24.81,94.74,2.86,102,13.54,0.77,0.98
15:33:26:7180,800,1,0,970,410,1.96,46,3.53,-1.5,0,0,0,0,24.81,94.74,2.79,102,13.44,0.77,1
15:33:27:1580,800,1,0,970,410,1.96,46,3.53,0,0,0,0,0,24.81,94.74,2.79,102,13.54,0.77,1.01
15:33:27:6080,800,1,0,970,410,1.96,46,3.53,0.75,0,0,0,0,24.06,94.74,2.79,102,13.54,0.77,1.02
15:33:28:0480,800,1,3.13,970,410,1.96,46,3.53,-1.5,0,0,0,0,24.06,94.74,2.79,102,13.54,0.77,1
15:33:28:5080,800,1,3.91,970,400,1.96,46,3.53,-2.25,0,0,0,0,24.06,94.74,2.79,102,13.54,0.77,0.98
15:33:28:9380,800,1,3.91,970,410,1.96,46,3.53,-1.5,0,0,0,0,24.06,94.74,2.79,102,13.63,0.77,0.98
15:33:29:3680,800,1,3.52,970,410,1.96,47,3.53,-2.25,0,0,0,0,24.06,94.74,2.79,102,13.72,0.77,0.98
15:33:29:8180,800,1,0.78,970,410,1.96,47,3.53,-0.75,0,0,0,0,24.06,94.74,2.79,102,13.63,0.77,0.99
15:33:30:2580,800,1,0,970,410,1.96,47,3.53,0,0,0,0,0,24.06,94.74,2.76,102,13.63,0.77,1
15:33:30:7080,800,1,0,970,410,1.96,47,3.53,-0.75,0,0,0,0,24.06,94.74,2.73,102,13.72,0.77,1.02
15:33:31:1380,800,1,3.13,970,410,1.96,47,3.53,0,0,0,0,0,24.06,94.74,2.73,102,13.63,0.77,1.02
15:33:31:5880,800,1,3.91,970,410,1.96,47,3.53,-2.25,0,0,0,0,24.06,94.74,2.76,102,13.63,0.77,1.01
15:33:32:0280,840,1,4.69,970,400,1.96,47,3.53,-2.25,0,0,0,0,24.06,94.74,2.76,102,13.63,0.77,0.98
15:33:32:4780,840,1,4.69,970,400,1.96,47,3.53,-3,0,0,0,0,24.06,94.74,2.76,102,13.54,0.77,0.97
15:33:32:9180,800,1,3.91,970,400,1.96,47,3.53,-2.25,0,0,0,0,24.06,94.74,2.73,102,13.63,0.77,0.96
15:33:33:3780,800,1,0,970,410,1.96,47,3.14,-1.5,0,0,0,0,24.06,94.74,2.71,102,13.63,0.77,0.98
15:33:33:8080,800,1,-0.39,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,94.74,2.68,102,13.63,0.77,1
15:33:34:2480,800,1,-0.39,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,94.74,2.73,102,13.63,0.77,1.02
15:33:34:6980,800,1,2.73,970,410,1.96,47,3.14,0.75,0,0,0,0,24.06,94.74,2.68,102,13.63,0.77,1.02
15:33:35:1380,800,1,3.52,970,410,1.96,47,3.14,-0.75,0,0,0,0,24.06,94.74,2.71,102,13.54,0.77,1
